"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/2000/01/rdf-schema#label","Geologic time scales"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistory"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_timelines"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geochronology"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/2004/02/skos/core#prefLabel","Geologic time scales"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://dbpedia.org/ontology/wikiPageID",47136587
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://dbpedia.org/ontology/wikiPageRevisionID",738830761
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Category:Geologic_time_scales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geologic_time_scales?oldid=738830761&ns=14"
