"subject","predicate","object"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupProcesses"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/2000/01/rdf-schema#label","سلم كوغ"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/2000/01/rdf-schema#label","Cog's ladder"
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/2000/01/rdf-schema#comment","Cog's ladder of group development is based on the work, ""Cog's Ladder: A Model of Group Growth"", by , an employee of Procter and Gamble, published in a company newsletter in 1972. The original document was written to help group managers at Procter and Gamble better understand the dynamics of group work, thus improving efficiency. It is now also used by the United States Naval Academy, the United States Air Force Academy, and other businesses – to help in understanding group development."
"http://dbpedia.org/resource/Cog's_ladder","http://www.w3.org/2000/01/rdf-schema#comment","سلم كوغ لتطور المجموعات هو نموذج طور في شركة بروكتر وغامبل عام 1972 لمساعدة المديرين في تحسين فعالية انتاجية مجموعات العمل. الفكرة الأساسية هي تعديل وتطبيق لأفكار حول تطور الجماعة لتلائم مجموعات العمل. بالنسبة لهذا النموذج، تطور فرق العمل يمر بخمس مراحل تصاعدية، أو عتبات، ضرورية لنجاع الفريق بتحقيق أهدافه.Malthus, T. R., & Mandal, B. N. (2008). The Principle of يطبق هذا النموذج حاليا في ."
"http://dbpedia.org/resource/Cog's_ladder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_efficiency"
"http://dbpedia.org/resource/Cog's_ladder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_systems"
"http://dbpedia.org/resource/Cog's_ladder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups"
