"subject","predicate","object"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/2000/01/rdf-schema#label","Algol (rocket stage)"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/2000/01/rdf-schema#label","Algol (stadio superiore)"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/2000/01/rdf-schema#comment","Algol è una famiglia di stadi e booster a propellente solido costruiti dalla Aerojet (ora Aerojet Rocketdyne) e utilizzati su una varietà di veicoli di lancio. È stato sviluppato da Aerojet dai programmi Jupiter Senior e Navy Polaris. Gli aggiornamenti al motore Algol iniziarono nel 1960 fino al ritiro del lanciatore scout nel 1994. Inizialmente Algol fu sviluppato come motore del primo stadio del razzo Scout. Il design si basava sull'UGM-27 Polaris, un missile balistico lanciato da un sottomarino sviluppato per la Marina degli Stati Uniti presso il Jet Propulsion Laboratory."
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://www.w3.org/2000/01/rdf-schema#comment","The Algol family of solid-fuel rocket stages and boosters is built by Aerojet (now Aerojet Rocketdyne) and used on a variety of launch vehicles. It was developed by Aerojet from the earlier Jupiter Senior and the Navy Polaris programs. Upgrades to the Algol motor occurred from 1960 until the retirement of the Scout launch vehicle in 1994. They were initially developed as the first-stage of propulsion for the Scout rocket, with the design being based on the UGM-27 Polaris, a submarine-launched ballistic missile developed for the United States Navy at the Jet Propulsion Laboratory."
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://xmlns.com/foaf/0.1/name","Algol"
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Algol_(rocket_stage)","http://dbpedia.org/property/name","Algol"
