"subject","predicate","object"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMontreal"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkRockGroups"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMusicalGroupsFromQuebec"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/2000/01/rdf-schema#label","Ol' Savannah"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/2000/01/rdf-schema#comment","Ol' Savannah is a Montreal-based folk band known for its vocal harmonies and use of traditional Appalachian and Cajun instruments. Ol' Savannah have released five albums and two EPs, performed at a number of festivals, and toured in Canada, the US, and Europe."
"http://dbpedia.org/resource/Ol'_Savannah","http://xmlns.com/foaf/0.1/homepage","http://www.olsavannah.com/"
"http://dbpedia.org/resource/Ol'_Savannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/Ol'_Savannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_musical_groups_from_Quebec"
"http://dbpedia.org/resource/Ol'_Savannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_rock_groups"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageID",42446298
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageRevisionID",1086482836
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_John_Hurt"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_International_Busker_Festival"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_musical_groups_from_Quebec"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_To_Southwell_Festival"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Moon_Run"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_MTL"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Fred_McDowell"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_rock_groups"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thedamntruth.com/"
"http://dbpedia.org/resource/Ol'_Savannah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olsavannah.com/"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ol'_Savannah"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3dd86849-9c83-427c-8b62-90c0d761ac86"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16466675"
"http://dbpedia.org/resource/Ol'_Savannah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vy04yy"
