"subject","predicate","object"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFukuiPrefecture"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryJapanesePeople"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWarriorsKilledInBattle"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","佐々木小次郎"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojirō"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","佐佐木小次郎"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Σασάκι Κοτζίρο"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojirō"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojiro"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojirō"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Kódžiró Sasaki"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","ساساكي كوجيرو"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojirō"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojirō"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Sasaki Kojirō"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","사사키 코지로"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#label","Сасаки Кодзиро"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Sasaki Kojirō (Japans: 佐々木 小次郎), alias Ganryū Kojirō, was een samoerai die leefde tijdens de Sengokuperiode en vroege Edoperiode. Hij stierf tijdens een duel met Miyamoto Musashi (宮本 武蔵, 1584-1645), een samoerai met een unieke vechtstijl en zwaardkunst."
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Sasaki Kojirō (佐々木 小次郎 Sasaki Kojirō? também conhecido como Ganryū Kojirō) (Fukui, 1583 – Ganryūjima, 14 de abril de 1612), adotou este segundo nome como um nome de guerra (Ganryū - 巌流 ), e era o mesmo nome da escola de kenjutsu que ele havia fundado. É dito que Kojirō foi um dos mais famosos e habilidosos espadachins de sua época e que estudara o estilo de espada Chūjō-ryu através de seu mestre Kanemaki Jisai ou Toda Seigen. Toda Seigen foi o mestre da kodachi. Se Kojirō realmente aprendeu a técnica de Seigen, ele teria sido seu ""parceiro"" e mestre. Devido a kodachi que seu mestre usava, Kojirō usava nodachi ou também chamada, erroneamente, de katana longa na qual ele ganhou excelência. Foi depois de vencer o irmão mais novo de seu mestre que ele fundou Ganryū. Os primeiros registros conf"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σασακι Κοτζιρο (佐々木 小次郎 , περίπου 1575 – 13 Απριλίου 1612) ήταν ένας περίφημος Ιάπωνικής καταγωγής ξιφομάχος ο οποίος γεννήθηκε στο Νομό Φουκούι, Ιαπωνία. Έζησε κατά τις περιόδους Αζουτσι-Μομογιαμα και ""πρόλαβε"" τα πρώτα χρόνια της περιόδου Εντο. Έχει μείνει γνωστός κυρίως για την θρυλική μάχη του με τον Μιγιαμοτο Μουσασι κατά την οποία και βρήκε μοιράιο τέλος απο τον αντίπαλο του (1612). Κάποιοι πιστεύουν πως δολοφωνήθηκε πρίν την μάχη αλλά όμως δεν υπαρχει κανενα ορθό επιχείρημα που να στηρίζει την άποψη αυτή σε αντίθεση με την επικρατέστερη άποψη πως πέθανε απο τα χέρια του Μουσασι κατα την διαρκεια της μονομαχίας. Αυτά που ξέρουμε σήμερα για τον Σασακι προέρχονται κυριώς απο πηγές που δεν σχετίζονται άμεσα με τον ίδιο οπως π.χ. βιβλία του Μουσασι."
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","佐佐木小次郎（？－慶長17年4月13日（1612年5月13日）），日本戰國時代到江戶時代初期的劍術家，號巖流（或作岩流、岩龍、岸流），曾與宫本武藏在巖流島上展開著名的决鬥。現存的相關資料全圍繞著這場被稱為「巖流島決鬥」的比武，且各種記載彼此間歧異甚大，就連「佐佐木小次郎」這個名字的真確性都有疑問。"
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Sasaki Kojirō (佐々木 小次郎 Sasaki Kojirō? también conocido como Ganryū Kojirō) (1585 - 13 de abril de 1612) fue un destacado espadachín japonés nacido en la prefectura de Fukui. Vivió durante el periodo Sengoku y principios del período Edo, es recordado sobre todo por su muerte, en un duelo singular que lo enfrentó contra el famoso Miyamoto Musashi en 1612."
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","ساساكي كوجيرو (باليابانية: 佐々木 小次郎) وهو سيافًا يابانيًا بارزًا يُعتبر على نطاق واسع أستاذًا في حرفته، ولد في محافظة فوكوي. عاش خلال فترة أزوتشي-موموياما وأوائل فترة إيدو وأكثر ما يتذكره الناس بوفاته أثناء قتاله مياموتو موساشي في عام 1612."
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Sasaki Kojirō (佐々木 小次郎, also known as Ganryū Kojirō; c. 1575 – April 13, 1612) was a Japanese swordsman who may have lived during the Azuchi–Momoyama and early Edo periods and is known primarily for the story of his battle with Miyamoto Musashi in 1612, where Sasaki was killed. Although suffering from defeat as well as death at the hands of Musashi, he is a revered and respected warrior in Japanese history and culture."
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Сасаки Кодзиро (яп. 佐々木 小次郎 Сасаки Кодзиро:, также известен как Ганрю Кодзиро, умер в 1612) — самурай, живший в период Эдо, создатель стиля фехтования Ган-рю, в честь которого получил своё прозвище. По легенде, проиграл поединок знаменитому Миямото Мусаси."
"http://dbpedia.org/resource/Sasaki_Kojirō","http://www.w3.org/2000/01/rdf-schema#comment","Sasaki Kojirō (佐々木 小次郎, Sasaki Kojirō, ?-13 avril 1612), dit Ganryū, était un fameux bretteur japonais, des époques Sengoku et Edo."
