"subject","predicate","object"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheLesserAntilles"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrioles"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oriole101575745"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMontserrat"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Трупіал монсератський"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Kacyk ochrowy"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Монтсерратский цветной трупиал"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriole de Montserrat"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Montserrattrupial"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Montserrattroepiaal"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus oberi"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Montserrattrupial"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Montserrat oriole"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus oberi"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#label","Moncerata iktero"
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#comment","La Moncerata iktero, Icterus oberi, estas specio de birdo de la familio de Ikteredoj kaj de ties tipa genro nome Ikteroj kiu enhavas speciojn kiuj montras flavajn kaj nigrajn kolorojn. Ĝi estas mezgranda nigraflava ikteredo (de la sama familio kiel aliaj ikteroj, sturneloj, molotroj, kviskaloj kaj aliaj."
"http://dbpedia.org/resource/Montserrat_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus oberi Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Icterus oberi Oriole de Montserrat Espèce Icterus oberiLawrence, 1880 Statut de conservation UICN VU D1+2 : Vulnérable L’Oriole de Montserrat (Icterus oberi) est une espèce d'oiseau de la famille des ictéridés endémique de Montserrat dans les petites Antilles. L’Oriole de Montserrat est l’oiseau national de l’île."
