"subject","predicate","object"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInDetroit,Michigan"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Orchestra Hall (Detroit)"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Orchestra Hall"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Orchestra Hall"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Orchestra Hall è una elaborata sala da concerto negli Stati Uniti, che si trova al 3711 di Woodward Avenue a Midtown Detroit, Michigan. La sala è rinomata per le sue proprietà acustiche superiori ed è la sede della Orchestra sinfonica di Detroit (DSO) di fama internazionale, che è la quarta più antica orchestra negli Stati Uniti. Con la creazione di un auditorium annesso per il jazz e la musica da camera nel 2003, l'Orchestra Hall divenne parte del Max M. Fisher Music Center. È stata inserita nel National Register of Historic Places nel 1971."
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Orchestra Hall is an elaborate concert hall in the United States, located at 3711 Woodward Avenue in Midtown Detroit, Michigan. The hall is renowned for its superior acoustic properties and serves as the home of the internationally known Detroit Symphony Orchestra (DSO), the fourth oldest orchestra in the United States. With the creation of an adjoining auditorium for jazz and chamber music in 2003, Orchestra Hall became part of the Max M. and Marjorie S. Fisher Music Center. It was listed on the National Register of Historic Places in 1971."
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","El Orchestra Hall es una sala de conciertos ubicada en 3711 Woodward Avenue en Midtown Detroit, Míchigan. Es conocida por sus propiedades acústicas superiores​​ y sirve como el hogar de la Orquesta Sinfónica de Detroit (DSO) de fama internacional, la cuarta orquesta más antigua de los Estados Unidos.​ Con la creación de un auditorio contiguo para jazz y música de cámara en 2003, Orchestra Hall se convirtió en parte del Centro de Música Max M. y Marjorie S. Fisher. Fue incluido en el Registro Nacional de Lugares Históricos en 1971."
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://xmlns.com/foaf/0.1/name","Max M. and Marjorie S. Fisher Music Center"
"http://dbpedia.org/resource/Orchestra_Hall_(Detroit)","http://xmlns.com/foaf/0.1/homepage","http://www.dso.org"
