"subject","predicate","object"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackSabbathAlbums"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsAlbums"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/2000/01/rdf-schema#label","Headless Cross"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageID",60727226
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",932868787
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headless_Cross_(album)"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headless_Cross_(district)"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headless_Cross_(railway_station)"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Headless_Cross_(album)"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Headless_Cross_(district)"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Headless_Cross_(railway_station)"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f16K"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16784437"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxlr5"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Headless_Cross"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Headless_Cross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Headless_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Headless_Cross?oldid=932868787&ns=0"
"http://dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageLength",289
"http://dbpedia.org/resource/Headless_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Headless_Cross"
