"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://www.w3.org/2000/01/rdf-schema#label","Kirishima, Kagoshima"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Japan"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://www.w3.org/2004/02/skos/core#prefLabel","Kirishima, Kagoshima"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://dbpedia.org/ontology/wikiPageID",48253580
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://dbpedia.org/ontology/wikiPageRevisionID",878288272
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kirishima,_Kagoshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kirishima,_Kagoshima?oldid=878288272&ns=14"
