"subject","predicate","object"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathon100797361"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonsInScotland"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/2000/01/rdf-schema#label","New Year Sprint"
"http://dbpedia.org/resource/New_Year_Sprint","http://www.w3.org/2000/01/rdf-schema#comment","The New Year Sprint (formerly the Powderhall Sprint) is the name of a handicap sprint race for professional athletes that takes place each year in Scotland. The sprint is one of the original events of this type, tracing its history back to 1870."
"http://dbpedia.org/resource/New_Year_Sprint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Scotland"
"http://dbpedia.org/resource/New_Year_Sprint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
