"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/2000/01/rdf-schema#label","Bedford vehicles"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:General_Motors_vehicles"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_truck_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_by_brand"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vauxhall_vehicles"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/2004/02/skos/core#prefLabel","Bedford vehicles"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://dbpedia.org/ontology/wikiPageID",1213492
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://dbpedia.org/ontology/wikiPageRevisionID",547364516
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bedford_vehicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bedford_vehicles?oldid=547364516&ns=14"
