"subject","predicate","object"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2000/01/rdf-schema#label","Arctotis hirsuta"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2000/01/rdf-schema#label","Arctotis hirsuta"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2000/01/rdf-schema#comment","Arctotis hirsuta (Namaqua marigold, gousblom) is a species of flowering plant that is endemic to South Africa. It occurs in the provinces of the Northern Cape and Western Cape. Most typically found on sandy slopes and flats along the coast in the region between Elandsbaai to the . During the spring flower season it can flower in large numbers."
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2000/01/rdf-schema#comment","Arctotis hirsuta es una especie de planta herbácea perteneciente a la familia Asteraceae. Es endémica de Sudáfrica."
"http://dbpedia.org/resource/Arctotis_hirsuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Coast_National_Park_Flowers_2021_09.jpg"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctotis_hirsuta.jpg"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctotis_hirsuta_-_Karoo_-_SA.jpg"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1915"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctotis"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageID",68568947
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageRevisionID",1095512885
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1915"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cape"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agulhas_Plain"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_National_Park"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elandsbaai"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arctotis"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arctotis_hirsuta"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YneV"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctotis_hirsuta"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arctotis_hirsuta"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15587306"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arctotis_hirsuta"
"http://dbpedia.org/resource/Arctotis_hirsuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
