"subject","predicate","object"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/2000/01/rdf-schema#label","Migrant Clinicians Network"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://www.w3.org/2000/01/rdf-schema#comment","Migrant Clinicians Network (MCN) is a non-profit organization dedicated to health justice for the mobile poor and the creation of practical solutions at the intersection of vulnerability, migration, and health. It is headquartered in Austin, Texas with supporting offices in California, Maryland, and Puerto Rico. MCN engages in research, develops tools and resources, and advocates for migrants and underserved populations and the clinicians who serve them. MCN's goal is to improve health care for migrants by providing support, technical assistance, and professional development to clinicians at Federally Qualified Health Centers and other health care delivery sites, in order to ensure “quality health care that increases access and reduces disparities.” In 2019, MCN accounted for over 31,000 t"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://xmlns.com/foaf/0.1/name","Streamline"
"http://dbpedia.org/resource/Migrant_Clinicians_Network","http://xmlns.com/foaf/0.1/homepage","http://www.migrantclinician.org/services/publications/streamline.html"
