"subject","predicate","object"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/2000/01/rdf-schema#label","Genting Dream"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/2000/01/rdf-schema#label","Genting Dream"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/2000/01/rdf-schema#label","雲頂夢號郵輪"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/2000/01/rdf-schema#comment","雲頂夢號（Genting Dream）是名勝世界郵輪旗下的一艘郵輪，於2015年至2016年在德國帕彭堡的建造，排水量達到151,300噸，與星夢郵輪的世界夢號是姊妹船。"
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Genting Dream is a cruise ship of Resorts World Cruises. The ship has a length of 335.33 metres (1,100 ft 2 in), a width of 39.7 metres (130 ft 3 in), a size of 150,695 GT, and a top speed of over 23 knots (43 km/h; 26 mph)."
"http://dbpedia.org/resource/Genting_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Die Genting Dream (chinesisch 雲頂夢號) ist ein Kreuzfahrtschiff der Reederei . Sie entstand auf der Papenburger Meyer Werft, wurde 2016 fertiggestellt und ursprünglich von Dream Cruises betrieben."
"http://dbpedia.org/resource/Genting_Dream","http://xmlns.com/foaf/0.1/name","Genting Dream"
"http://dbpedia.org/resource/Genting_Dream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genting_Dream_at_Marina_Bay_Cruise_Centre.jpg"
"http://dbpedia.org/resource/Genting_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Dream_Cruises"
"http://dbpedia.org/resource/Genting_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_ships"
"http://dbpedia.org/resource/Genting_Dream","http://dbpedia.org/ontology/wikiPageID",50018160
"http://dbpedia.org/resource/Genting_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",1117498209
"http://dbpedia.org/resource/Genting_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Genting_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Genting_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway-class_cruise_ship"
"http://dbpedia.org/resource/Genting_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Bay_Cruise_Centre_Singapore"
