"subject","predicate","object"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletSchools"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletTeachers"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Balett"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Balet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Bühnentanz"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Balet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Sceneja dancado"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Balet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Μπαλέτο"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Balletto"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Danza de concierto"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Balé"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Bailé (Damhsaíocht)"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Балет"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","باليه"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Baleto"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Сценический танец"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","芭蕾舞"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","발레"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Балет"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballett"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","Tarian konser"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#label","バレエ"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Balé (do francês Ballet) é um estilo de dança que se originou nas cortes da Itália renascentista durante o século XV, e que se desenvolveu ainda mais na Inglaterra, Rússia e França como uma forma de dança de concerto. As primeiras apresentações diante da plateia eram feitas com o público sentado em camadas ou galerias, disposto em três lados da pista de dança. Atualmente existem várias outras modalidades de balé, entre eles balé expressionista, neoclássico e modalidades que incorporam elementos da dança moderna."
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Als Ballett (von italienisch balletto, Diminutiv von ballo; deutsch Tanz, französisch und englisch ballet) wird meist der von Musik begleitete klassische künstlerische Bühnentanz (klassischer Tanz, Balletttanz) bezeichnet, der oft vom Zeitgenössischen Tanz, Modern Dance oder Tanztheater unterschieden wird. Im Besonderen kann der Begriff auch folgende Bedeutungen haben:"
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Tarian konser (juga disebut tarian penampilan dan tarian teater (terutama di Britania Raya)), adalah kategori tarian yang ditampilkan untuk penonton dan tidak partisipatif. Tarian konser tidak tampil eksklusif di konser atau teater. Istilah 'Tarian Teater' berarti tarian yang ditampilkan dihadapan penonton di teater. Balet eksis sebagai tarian teater."
"http://dbpedia.org/resource/Ballet","http://www.w3.org/2000/01/rdf-schema#comment","La danza de concierto (también conocida como danza de espectáculo o danza de teatro en el Reino Unido) es un baile realizado para una audiencia. Se realiza con frecuencia en un entorno de teatro, aunque esto no es un requisito, y por lo general se coreografía y se ejecuta para establecer la música."
