"subject","predicate","object"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","List of places in Colorado"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of more than 4,000 places in the U.S. State of Colorado. For additional information, please see the following: 
* 210 census-designated places – List of census-designated places in Colorado 
* 64 counties – List of counties in Colorado 
* 64 county seats – List of county seats in Colorado 
* more than 36 forts – List of forts in Colorado 
* more than 1,500 ghost towns – List of ghost towns in Colorado 
* more than 1,500 historic places – List of National Register of Historic Places in Colorado 
* 8 military bases – List of military installations in Colorado 
* more than 340 mountain passes – List of mountain passes of Colorado 
* more than 2,800 mountain peaks – List of mountain peaks of Colorado 
* 272 municipalities – List of municipalities in Colorado 
* 2 Native American"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageID",5414790
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1099949468
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide,_Colorado"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_Village,_Castle_Rock,_Colorado"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlewood_Canyon_State_Park"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census-designated_places_in_Colorado"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Mar,_Aurora,_Colorado"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Mine,_Colorado"
"http://dbpedia.org/resource/List_of_places_in_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_Side,_Aurora,_Colorado"
