"subject","predicate","object"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/2000/01/rdf-schema#label","Council elections in England"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_authorities_of_England"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_England"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_England"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Council elections in England"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://dbpedia.org/ontology/wikiPageID",5021748
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",701528257
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Council_elections_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Council_elections_in_England?oldid=701528257&ns=14"
