"subject","predicate","object"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Sadiq (painter)"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Sadiq was a noted artist from 18th century Iran. He was a painter at the court of the Zand ruler Karim Khan (reigned 1750–79). After Karim Khan's death, he worked for the Qajar ruler Agha Mohammad Khan Qajar (reigned 1779–97)."
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/name","Muhammad Sadiq"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/name","Muhammad Sadiq"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Court_of_Karim_Khan.png"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persian_Prince_battling_dragon.jpg"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rustam_Khan_Zand.png"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karim_Khan_painting_by_Muhammad_Sadiq.jpg"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Portrait_of_an_Amorus_Couple_by_Muhammad_Sadiq_Zand_Persia_Dated_AD_1787_m.jpg"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Zand_dynasty"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Iranian_painters"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageID",48657840
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1092423602
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_dynasty"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zand_dynasty"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Mohammad_Khan_Qajar"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Rustam_Khan_Zand"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rustam_Khan_Zand.png"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Iranian_painters"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Zand_dynasty"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaki_Khan"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Khan"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PHeN"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمدصادق_(نگارگر)"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6859-818X"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mohammad_Sadiq_(painter)"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25344417"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96545775"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1172083118"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rustam_Khan_Zand.png?width=300"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/occupation","Painter"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/property/yearsActive","1790.0"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/abstract","Muhammad Sadiq was a noted artist from 18th century Iran. He was a painter at the court of the Zand ruler Karim Khan (reigned 1750–79). After Karim Khan's death, he worked for the Qajar ruler Agha Mohammad Khan Qajar (reigned 1779–97)."
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohammad_Sadiq_(painter)?oldid=1092423602&ns=0"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/wikiPageLength",2234
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/activeYearsEndYear",1790-01-01
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/activeYearsStartYear",1740-01-01
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Mohammad_Sadiq_(painter)__PersonFunction__1"
"http://dbpedia.org/resource/Mohammad_Sadiq_(painter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohammad_Sadiq_(painter)"
