"subject","predicate","object"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYothuYindiAlbums"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMushroomRecordsAlbums"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/2000/01/rdf-schema#label","Homeland Movement"
"http://dbpedia.org/resource/Homeland_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Homeland Movement is the debut studio album by Australian rock band Yothu Yindi that was released in April 1989 on the Mushroom Records label. The album peaked at number 59 on the ARIA Chart in 1992."
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/property/name","Homeland Movement"
"http://dbpedia.org/resource/Homeland_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YothuYindi_HomelandMovement.jpg"
"http://dbpedia.org/resource/Homeland_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mushroom_Records_albums"
"http://dbpedia.org/resource/Homeland_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_debut_albums"
"http://dbpedia.org/resource/Homeland_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yothu_Yindi_albums"
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageID",149026
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1118714130
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Willoughby"
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Oil"
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_debut_albums"
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mushroom_Records_albums"
"http://dbpedia.org/resource/Homeland_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
