"subject","predicate","object"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaratDayaIslands"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ليران"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Pulau Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Pulau Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","リラン島"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","利蘭島"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Liran är en ö i Indonesien. Den ligger i provinsen Moluckerna, i den sydöstra delen av landet, 2 100 km öster om huvudstaden Jakarta. Arean är 24,1 kvadratkilometer. Terrängen på Pulau Liran är lite kuperad. Öns högsta punkt är 404 meter över havet. Den sträcker sig 10,5 kilometer i nord-sydlig riktning, och 4,6 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","Liran (Indonesian: Pulau Liran, Indonesian pronunciation: [ˈliran]) is a small island off the southwest coast of Wetar Island, Indonesia. Administratively it is part of West Wetar District (Kecamatan Wetar Barat) within the Southwest Maluku Regency (Kabupaten Maluku Barat Daya). The East Timorese island Atauro is 12 km to the southwest. Liran is the westernmost of the Barat Daya Islands in the province of Maluku. It covers an area of 39.14 km2 (including minor offshore islands) and had 841 inhabitants in 2019. Liran is surrounded by coral reefs."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة ليران هي إحدى جزر بارات دايا الإندونيسية وتقع في أقصى غرب المجموعة، وتتبع مقاطعة مالوكو، وتقع جنوب غرب جزيرة ويتار. وتقع على مسافة 12 كم جنوب غرب جزيرة أتاورو التيمورية الشرقية. الجزيرة محاطة بشعاب مرجانية. ويسكن الجزيرة عدد قليل من السكان ويتكلمون اللغة الويتارية."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","リラン島（リランとう、インドネシア語: Pulau Liran）はウェタル島の南西沖に浮かぶ小島。 南西には、東ティモール領のアタウロ島がある。マルク州に属し、の最西に位置する。ティモールの首都ディリより約75km北北東にある。周囲を珊瑚礁に囲まれている。人口は少なく、主に島の南端の灯台のある小さな村に住んでいる。言語は。灯台は1903年に建てられ、40秒毎に光って海の安全を守っている。"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","Liran (indonesiano: Pulau Liran) è una piccola isola dell'Indonesia (provincia di Maluku), situata nel Mar di Banda, poco al largo della costa sud-ovest di Wetar. È una delle isole più occidentali dell'arcipelago Barat Daya. A sud-ovest di Liran giace Atauro. È circondata da barriere coralline."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","Liran (indonesi: Pulau Liran) és una petita illa de 23,9 km², del grup de les Illes Barat Daya al sud-oest de l'illa de Wetar, Província de les Moluques, Indonèsia. L'illa d'Atauro de Timor Oriental es troba a només 12 km al sud-oest. Liran està envoltada per formacions de coralls. L'escassa població, 972 persones (2010), de l'illa parlen l'idioma malaio-polinesi . La població principal és al poblet d'Ustutun a la costa est."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","利蘭島是印度尼西亞的島嶼，屬於小巽他群島的一部分，由馬魯古省西南马鲁古县負責管轄，位於韋塔島西南面的班達海，四周被珊瑚礁環繞，居民主要在南部的村落居住。"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","Die indonesische Insel Liran (Lirang, Indon.: Pulau Liran) gehört zu den Barat-Daya-Inseln (Südwestinseln)."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Liran (en indonesio, Pulau Liran​) es una pequeña isla del Sudeste Asiático localizada en el grupo de las islas Molucas, frente a la costa suroeste de la isla de Wetar, perteneciente a Indonesia.​ A unos 12 km al suroeste está la pequeña isla de Atauro, que pertenece a Timor Oriental. Liran es la más occidental de las islas Barat Daya en la provincia de Maluku (Molucas). Liran está rodeada por arrecifes de coral. Tiene una población pequeña, que habla wetarense. Viven principalmente en una pequeña localidad localizada en el extremo sur de la isla. También hay un faro allí."
"http://dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","8°3′50″S 125°44′0″E﻿ / ﻿8.06389°S 125.73333°E Pulau Liran adalah pulau terluar Indonesia yang terletak di Selat Wetar dan berbatasan dengan negara Timor Leste. Pulau Liran ini merupakan bagian dari wilayah pemerintah kabupaten Maluku Barat Daya, provinsi Maluku. Pulau ini berada di sebelah utara dari Timor Leste dengan koordinat 8° 3′ 50″ LS, 125° 44′ 0″ BT. 
* l 
* 
* s"
"http://dbpedia.org/resource/Liran","http://xmlns.com/foaf/0.1/name","Liran"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/property/name","Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.010279655456543
"http://dbpedia.org/resource/Liran","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.7330017089844
"http://dbpedia.org/resource/Liran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barat_Daya_Islands_en.png"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Liran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Liran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barat_Daya_Islands"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageID",4322670
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageRevisionID",1117867500
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Maluku_Regency"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atauro"
"http://dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barat_Daya_Islands"
