"subject","predicate","object"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTouringCyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBloggers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleCyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNon-fictionWriters"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExplorers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTravelWriters"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMotivationalSpeakers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/2000/01/rdf-schema#label","اليستر همفريز"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/2000/01/rdf-schema#label","Alastair Humphreys"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/2000/01/rdf-schema#label","Alastair Humphreys"
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/2000/01/rdf-schema#comment","''''اليستر همفريز اليستر همفريز هو الدراج الإنجليزي، المغامر، كاتب ومحاضرا لتحفيز الجماهير. أكمل رحلة على دراجة لمدة أربع سنوات في جميع أنحاء العالم. بدأ همفريز رحلته الملحمية في أغسطس 2001 من منزله في يوركشاير . ومر من خلال جنوب أوروبا وأفريقيا، عبر إلى أمريكا الجنوبية عن طريق البحر من مدينة كيب تاون، وشرع حتى الساحل الغربي للأمريكتين، وعبر من ألاسكا إلى ماغادان في روسيا، ثم اليابان ثم غربا عبر الصين وآسيا الوسطى عند في العودة إلى أوروبا. وشملت رحلته جمع الأموال وزيادة الوعي لجمعية خيرية تسمى جمعية الأمل ودور رعاية الأطفال. قام بإنتاج كتاب والمسلسلات التلفزيونية لناشيونال جيوغرافيك حول رحلاته."
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/2000/01/rdf-schema#comment","Alastair Humphreys (* 27. November 1976) ist ein britischer Abenteurer, Autor und Radfahrer. National Geographic kürte ihn 2012 zum Abenteurer des Jahres."
"http://dbpedia.org/resource/Alastair_Humphreys","http://www.w3.org/2000/01/rdf-schema#comment","Alastair Humphreys is an English adventurer, author and motivational speaker. Over a four-year period he bicycled 46,000 miles (74,000 km) around the world. He was a National Geographic Adventurer of the Year in 2012. He is responsible for the rise of the idea of the microadventure – short, local, accessible adventures."
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_motivational_speakers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_cyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_bloggers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultra-distance_cyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_travel_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bloggers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alastair_Humphreys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_touring_cyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageID",3130801
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageRevisionID",1114928569
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_bloggers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_touring_cyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_cyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_non-fiction_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_McCarron"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_touring"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees_A_Crowd"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packraft"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultra-distance_cyclists"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_and_Homes_for_Children"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microadventure"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Medak"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_travel_writers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_des_Sables"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magadan"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_for_Heroes"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_bloggers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Packer"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_desert"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_motivational_speakers"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rub'_al_Khali"
"http://dbpedia.org/resource/Alastair_Humphreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alastairhumphreys.com"
