"subject","predicate","object"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Cacajao melanocephalus"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Cacajao melanocephalus"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Schwarzkopf-Uakari"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","검은머리우아카리"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Golden-backed uakari"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Cacajao melanocephalus"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Svarthuvad uakari"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Uacari de cap negre"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Uakari czarnogłowy"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Zwartkopoeakari"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Cacajao melanocephalus"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Cacajao melanocephalus"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Cacajao melanocephalus"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Uakari černohlavý"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","واكاري أسود الرأس"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#label","Черноголовый какажао"
"http://dbpedia.org/resource/Golden-backed_uakari","http://www.w3.org/2000/01/rdf-schema#comment","De zwartkopoeakari (Cacajao melanocephalus) is een zoogdier uit de familie van de sakiachtigen (Pitheciidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Alexander von Humboldt in 1811."
