"subject","predicate","object"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnipegBlueBombersPlayers"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreyCupChampions"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfCanadianFootballFromOntario"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamiltonTiger-CatsPlayers"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/2000/01/rdf-schema#label","John Bonk"
"http://dbpedia.org/resource/John_Bonk","http://www.w3.org/2000/01/rdf-schema#comment","John Bonk (born August 27, 1950 in Stoney Creek, Ontario) is a former all-star offensive lineman in the Canadian Football League. The four-time All-Star played from 1973 to 1985 for the Winnipeg Blue Bombers. Bonk won the CFL's Most Outstanding Offensive Lineman Award in 1984. He also won the 60th Grey Cup with Hamilton in 1972 and the 72nd Grey Cup with Winnipeg in 1984. In 2008, John was inducted into the Canadian Football Hall of Fame."
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/property/name","John Bonk"
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stoney_Creek,_Ontario"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Hamilton,_Ontario"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_Blue_Bombers_players"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Ontario"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Tiger-Cats_players"
"http://dbpedia.org/resource/John_Bonk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_offensive_linemen"
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/ontology/wikiPageID",15017637
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/ontology/wikiPageRevisionID",1085250662
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Hamilton,_Ontario"
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/John_Bonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Football_Hall_of_Fame_inductees"
