"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/2000/01/rdf-schema#label","People from the Borough of Great Yarmouth"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Norfolk"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borough_of_Great_Yarmouth"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Borough of Great Yarmouth"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://dbpedia.org/ontology/wikiPageID",23915010
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://dbpedia.org/ontology/wikiPageRevisionID",862896464
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_the_Borough_of_Great_Yarmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Borough_of_Great_Yarmouth?oldid=862896464&ns=14"
