"subject","predicate","object"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInVictoria,BritishColumbia"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Fairfield, Greater Victoria"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Fairfield is a neighbourhood of Victoria, British Columbia. It is bounded by the James Bay, Downtown, Harris Green, Fernwood, Rockland, and Gonzales (Foul Bay) neighbourhoods, and meets the Strait of Juan de Fuca to the south."
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.41640090942383
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3553619384766
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clover_Point_View.jpg"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beacon_Hill_(14).jpg"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageID",6317236
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1059257594
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Despard_Pemberton"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrifty_Foods"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Horse-chestnut"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Bay_Cemetery"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montessori"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beacon_Hill_(14).jpg"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Mountains"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bay,_Greater_Victoria"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Carr"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(governor)"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Street_Village"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Victoria"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Juan_de_Fuca"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Hill_Park"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(Governor)"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clover_Point_View.jpg"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernwood,_Greater_Victoria"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_mall"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmarks"
"http://dbpedia.org/resource/Fairfield,_Greater_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor"
