"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#label","Derek Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#label","Derek Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#label","Derek Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#label","Derek Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#comment","Derek Elley, né vers 1955, est un critique de cinéma et musical et auteur américain. Il est surtout connu comme critique de cinéma résident pour Variety jusqu'à son départ en mars 2010. Avec plus de 1 200 critiques à son actif en décembre 2014 sur Rotten Tomatoes, il se spécialise dans la critique de films asiatiques et rejoint Film Business Asia en tant que critique en chef dès sa création après avoir quitté Variety en 2010."
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#comment","Derek Elley (born c. 1955) is an American film and music critic and author, best known as the resident film critic for Variety until his departure in March 2010. With over 1200 reviews to his credit as of December 2014 on Rotten Tomatoes, he specialises in reviewing Asian films and joined Film Business Asia as chief critic upon its inception after leaving Variety in 2010."
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#comment","Derek Elley (lahir sekitar tahun 1955) adalah seorang pengarang dan kritikus film dan musik asal Amerika, yang dikenal sebagai kritikus film tetap untuk Variety sampai keberangkatannya pada Maret 2010. Dengan lebih dari 120 ulasan untuk kreditnya pada Desember 2014 di Rotten Tomatoes, ia mengkhususkan diri dalam mengulas film-film Asia dan bergabung dengan sebagai kepala kritikus setelah pembentukannya setelah meninggalkan Variety pada tahun 2010."
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2000/01/rdf-schema#comment","Derek Elley (1955) è un critico cinematografico e scrittore statunitense, nota per essere stato il principale redattore di film della rivista Variety. Con oltre 1200 recensioni al dicembre 2014 riportate da Rotten Tomatoes, Elley è specializzato nell'analisi e nella critica del , motivo per cui venne assunto dalla come capo-redattore dopo l'addio a Variety nel 2010."
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_historians"
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_critics"
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_critics"
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variety_(magazine)_people"
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Derek_Elley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageID",44855082
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageRevisionID",1042292809
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Film_Festival"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_historians"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ming-liang"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_critics"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Variety_(magazine)_people"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_critics"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hur_(1959_film)"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Business_Asia"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/author/derek-elley/"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageExternalLink","http://sino-cinema.com/"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/critic/derek-elley/"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyy9r"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derek_Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oCoY"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derek_Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derek_Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Derek_Elley"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18685696"
"http://dbpedia.org/resource/Derek_Elley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85127914"
"http://dbpedia.org/resource/Derek_Elley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
