"subject","predicate","object"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory102671780"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionAccessories"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/2000/01/rdf-schema#label","Norigae"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/2000/01/rdf-schema#label","Norigae"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/2000/01/rdf-schema#label","노리개"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/2000/01/rdf-schema#label","Norigae"
"http://dbpedia.org/resource/Norigae","http://www.w3.org/2000/01/rdf-schema#comment","Norigae (hangul: 노리개) es un típico accesorio tradicional coreano que se cuelga al jeogori goreum (abrigo de cuerdas) o hanbok chima (falda) de una mujer.​ Un norigae puede ser dividido en 4 partes: el ddidon (hangul : 띠돈; hanja: 帶金) (un gancho (ya sea un accesorio por separado o nudos adicionales) para conectar el norigae al hanbok), el paemul (hangul : 패물) (el principal ornamento del norigae), el maedeup (hangul : 매듭) (el nudo del norigae), y el sul (hangul : 술) (las borlas).​"
