"subject","predicate","object"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishColumbiaFederalElectoralDistricts"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishColumbiaFederalElectoralDistrictsOnVancouverIsland"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/2000/01/rdf-schema#label","North Island—Powell River"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/2000/01/rdf-schema#label","North Island—Powell River"
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/2000/01/rdf-schema#comment","North Island—Powell River est une circonscription électorale fédérale de la Colombie-Britannique depuis le redécoupage de 2012. La circonscription avait également été représentée de 1988 à 1997. La circonscription de North Island—Powell River a été créée en 1987 d'une partie de Comox—Powell River. Abolie en 1996, elle fut intégrée dans la circonscription de Île de Vancouver-Nord. La circonscription réapparut en 2012 à partir des circonscriptions de Île de Vancouver-Nord et de West Vancouver—Sunshine Coast—Sea to Sky Country."
"http://dbpedia.org/resource/North_Island—Powell_River","http://www.w3.org/2000/01/rdf-schema#comment","North Island—Powell River is a federal electoral district in British Columbia, Canada, that was represented in the House of Commons of Canada from 1988 to 1997, and again from 2015 onward. This riding was created in 1987 from parts of Comox—Powell River riding. The electoral district was abolished in 1996 when it was merged into Vancouver Island North riding."
"http://dbpedia.org/resource/North_Island—Powell_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Island—Powell_River_(Canadian_electoral_district).svg"
