"subject","predicate","object"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","37th Anti-Aircraft Brigade (United Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 37th Anti-Aircraft Brigade was an air defence formation of Britain's Territorial Army (TA) formed just before the outbreak of the Second World War. It was engaged in defending the Thames Estuary during the war, and continued to form part of Anti-Aircraft Command in the postwar era."
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","33 Artillery Brigade"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","37th Anti-Aircraft Brigade"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","63 (North London) Anti-Aircraft Brigade"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V1london.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fieseler_Fi103_debajo_de_un_Heinkel_111.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_AA_div.svg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H10791.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H40794.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H39948.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_London"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1967"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defence_brigades_of_the_British_Army"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Aircraft_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",47447646
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1091099577
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipps_Cross"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Command"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_(Middlesex)_Searchlight_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_the_United_Kingdom_1939-45_H40794.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Territorial_Service"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_II)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1967"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bombs"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Division"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_gun"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(London)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_District_(British_Army)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cinque_Ports_Artillery_Volunteers"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Canadian_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Anti-Aircraft_Group_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Regiment"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._11_Group_RAF"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_magazine"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thameshaven"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Canadian_Division"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Light_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Anti-Aircraft_Z_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia_and_Iraq_Command"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/124th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_the_United_Kingdom_1939-45_H10791.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Farndale"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_(Mixed)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Tilbury"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe_Bay"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naze"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_Battery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh-on-Sea"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate,_London"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hornchurch"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentonville"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chindit"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/159th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_(East_Anglian)_Anti-Aircraft_Brigade"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbury"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tilbury"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Anti-Aircraft_Division_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/197th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/189th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_(Forth)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Anti-Aircraft_Group_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caponier"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6th_AA_div.svg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_London"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V1london.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Anti-Aircraft_Group_(United_Kingdom)"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalhouse_Fort"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_(Essex)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Alfred_Pile"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_the_United_Kingdom_1939-45_H39948.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_(East_Anglian)_(Hertfordshire_Yeomanry)_Field_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fieseler_Fi103_debajo_de_un_Heinkel_111.jpg"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_(Honourable_Artillery_Company)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welwyn_Garden_City"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Aircraft_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VE_Day"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellhaven"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_(Hertfordshire_Yeomanry)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_(Middlesex,_London_Transport)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_(London)_Anti-Aircraft_Brigade"
"http://dbpedia.org/resource/37th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_(Home_Counties)_Anti-Aircraft_Brigade"
