"subject","predicate","object"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotors"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngines"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/2000/01/rdf-schema#label","In-board"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/2000/01/rdf-schema#label","船内機"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/2000/01/rdf-schema#label","Motore entrobordo"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/2000/01/rdf-schema#label","Inombordsmotor"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/2000/01/rdf-schema#label","Inboard motor"
"http://dbpedia.org/resource/Inboard_motor","http://www.w3.org/2000/01/rdf-schema#label","Innenbordmotor"
