"subject","predicate","object"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 14-inch railway gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://www.w3.org/2000/01/rdf-schema#comment","Ordnance BL 14-inch gun on truck, railway were 2 British 14-inch Mk III naval guns mounted on railway carriages, used on the Western Front in 1918. The guns had a very brief service life and were scrapped in 1926, but their railway carriages were re-used for mounting guns in World War II."
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 14-inch gun Mk III on truck, railway"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/property/name","Ordnance BL 14-inch gun Mk III on truck, railway"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMGunSceneShifterCamiers1918.jpg"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGVInspectsBocheBusterMaroeuil8August1918.jpg"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_railway_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_guns"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elswick_Ordnance_Company"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:356_mm_artillery"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageID",15636992
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1116286622
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_ordnance_terms"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14%22/50_caliber_railway_gun"
"http://dbpedia.org/resource/BL_14-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
