"subject","predicate","object"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/2000/01/rdf-schema#label","American Folk"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/2000/01/rdf-schema#label","리플레이 (영화)"
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/2000/01/rdf-schema#comment","American Folk is a 2017 American drama film written and directed by David Heinz. The film stars Joe Purdy, Amber Rubarth, Krisha Fairchild, David Fine, Bruce Beatty and Elizabeth Dennehy. The film was released on January 26, 2018, by Good Deed Entertainment. It's the story of two strangers, both folk musicians stranded in California, who take a road trip to New York in the days after the September 11 attacks. It's a heartwarming story about the kindness of strangers and the power of music."
"http://dbpedia.org/resource/American_Folk","http://www.w3.org/2000/01/rdf-schema#comment","《리플레이》(영어: American Folk)는 2017년 공개된 미국의 드라마 영화이다. 가 감독, 각본, 편집을 맡았다."
"http://dbpedia.org/resource/American_Folk","http://xmlns.com/foaf/0.1/name","American Folk"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/property/name","American Folk"
"http://dbpedia.org/resource/American_Folk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Folk_poster.jpg"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Virginia"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pennsylvania"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Oklahoma"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Texas"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_road_movies"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_drama_road_movies"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tennessee"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Arkansas"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_vans"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_September_11_attacks"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_guitars_and_guitarists"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2001"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/American_Folk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageID",56399639
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageRevisionID",1115387332
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Virginia"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Oklahoma"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Texas"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Pennsylvania"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/American_Folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
