"subject","predicate","object"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInShigaPrefecture"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeramicsMuseumsInJapan"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeramicsMuseums"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1995"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kawara Museum"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Kawara Museum (近江八幡市立かわらミュージアム)(Omihachiman City Rooftile Museum) is a museum in Ōmihachiman, Shiga, Japan, devoted to Japanese-style roof tiles (kawara)."
"http://dbpedia.org/resource/Kawara_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kawara_Museum","http://xmlns.com/foaf/0.1/name","Omihachiman City Rooftile Museum"
"http://dbpedia.org/resource/Kawara_Museum","http://dbpedia.org/property/name","Omihachiman City Rooftile Museum"
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.14055633544922
"http://dbpedia.org/resource/Kawara_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.0919494628906
"http://dbpedia.org/resource/Kawara_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawara_museum01s2000.jpg"
"http://dbpedia.org/resource/Kawara_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ōmihachiman,_Shiga"
"http://dbpedia.org/resource/Kawara_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Kawara_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceramics_museums_in_Japan"
"http://dbpedia.org/resource/Kawara_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ōmihachiman,_Shiga"
"http://dbpedia.org/resource/Kawara_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Japan"
"http://dbpedia.org/resource/Kawara_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Shiga_Prefecture"
"http://dbpedia.org/resource/Kawara_Museum","http://dbpedia.org/ontology/wikiPageID",36348197
"http://dbpedia.org/resource/Kawara_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1065961952
