"subject","predicate","object"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2000/01/rdf-schema#label","(16635) 1993 QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2000/01/rdf-schema#label","(16635) 1993 QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2000/01/rdf-schema#label","(16635) 1993 QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2000/01/rdf-schema#comment","(16635) 1993 QO est un astéroïde aréocroiseur découvert en 1993."
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2000/01/rdf-schema#comment","(16635) 1993 QO estas duopa marsrenkonta asteroido malkovrita la 20-an de aŭgusto 1993 de la usona astronomino Eleanor Francis Helin elde la Observatorio de la Monto Palomar (Kalifornio, Usono)."
"http://dbpedia.org/resource/(16635)_1993_QO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binary_asteroids"
"http://dbpedia.org/resource/(16635)_1993_QO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars-crossing_asteroids"
"http://dbpedia.org/resource/(16635)_1993_QO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1993"
"http://dbpedia.org/resource/(16635)_1993_QO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Eleanor_F._Helin"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageID",60037058
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageRevisionID",884430249
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_16001–17000"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Eleanor_F._Helin"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binary_asteroids"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1993"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mars-crossing_asteroids"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_16001–17000"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16635)_1993_QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20477981"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16635)_1993_QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x8d7"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(16635)_1993_QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16635)_1993_QO"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/abstract","(16635) 1993 QO estas duopa marsrenkonta asteroido malkovrita la 20-an de aŭgusto 1993 de la usona astronomino Eleanor Francis Helin elde la Observatorio de la Monto Palomar (Kalifornio, Usono)."
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/abstract","(16635) 1993 QO est un astéroïde aréocroiseur découvert en 1993."
"http://dbpedia.org/resource/(16635)_1993_QO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(16635)_1993_QO?oldid=884430249&ns=0"
"http://dbpedia.org/resource/(16635)_1993_QO","http://dbpedia.org/ontology/wikiPageLength",284
"http://dbpedia.org/resource/(16635)_1993_QO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(16635)_1993_QO"
