"subject","predicate","object"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Dariapur Assembly constituency"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Dariapur is one of the 182 Legislative Assembly constituencies of Gujarat state in India. It is part of Ahmedabad district."
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://xmlns.com/foaf/0.1/homepage","http://eci.gov.in"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/name","Dariapur"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.03000068664551
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.58999633789062
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmedabad_district"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",43008895
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1110069879
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_district"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Rajput"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahmedabad_district"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyasuddin_Sheikh"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_Municipal_Corporation"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_West_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Vidhan_Sabha"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Barot"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://eci.gov.in/files/category/72-gujarat/"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18111558"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दरियापूर_विधानसभा_मतदारसंघ"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kWT3"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gujarat_elections"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_party_name_with_color"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Indian_state_legislative_assembly_constituency"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/candidate","Kunjalbhai Patel"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bharat_Barot"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/candidate","Gyasuddin Habibuddeen Shaikh"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/change",-1.87
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/change","+0.88"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Ahmedabad_West_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/district","http://dbpedia.org/resource/Ahmedabad_district"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/party","Shiv Sena"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/party","Aam Aadmi Party"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/percentage",47.01
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/percentage",1.09
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/percentage",49.12
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/percentage",50
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/percentage",45.14
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/votes",63712
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/votes",1393
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/votes",58346
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/votes",57525
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/votes",60967
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.georss.org/georss/point","23.03 72.59"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/abstract","Dariapur is one of the 182 Legislative Assembly constituencies of Gujarat state in India. It is part of Ahmedabad district."
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/electors",195577
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/mla","http://dbpedia.org/resource/Gyasuddin_Sheikh"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/property/reservation","None"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dariapur_Assembly_constituency?oldid=1110069879&ns=0"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://dbpedia.org/ontology/wikiPageLength",7718
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dariapur_Assembly_constituency"
"http://dbpedia.org/resource/Dariapur_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.589996337891 23.030000686646)"
