"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2000/01/rdf-schema#label","Hippolyta"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queens_of_the_Amazons"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_royalty"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_of_Ares"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mythological_Greek_characters"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_Shakespearean_characters"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deeds_of_Hera"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labours_of_Hercules"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theseus"
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/2004/02/skos/core#prefLabel","Hippolyta"
"http://dbpedia.org/resource/Category:Hippolyta","http://dbpedia.org/ontology/wikiPageID",72143797
"http://dbpedia.org/resource/Category:Hippolyta","http://dbpedia.org/ontology/wikiPageRevisionID",1119123649
"http://dbpedia.org/resource/Category:Hippolyta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hippolyta?oldid=1119123649&ns=14"
