"subject","predicate","object"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalIdentificationDocuments"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/2000/01/rdf-schema#label","Photo identification"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/2000/01/rdf-schema#label","Documento di riconoscimento in Italia"
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/2000/01/rdf-schema#comment","Il documento di riconoscimento in Italia è ogni documento ritenuto tale, emesso dallo Stato attraverso una pubblica amministrazione italiana, aventi i requisiti prescritti dalla legge. L'ordinamento giuridico italiano riconosce come equipollenti i documenti d'identità ed alcuni documenti di riconoscimento individuati dalla legge. È considerato documento di identità in Italia, invece, ogni documento emesso dall'apposita amministrazione di uno Stato, con la principale finalità di dimostrare l'identità personale del titolare."
"http://dbpedia.org/resource/Photo_identification","http://www.w3.org/2000/01/rdf-schema#comment","Photo identification or photo ID is an identity document that includes a photograph of the holder, usually only their face. The most commonly accepted forms of photo ID are those issued by government authorities, such as driver's licenses, identity cards and passports, but special-purpose photo IDs may be also produced, such as internal security or access control cards."
"http://dbpedia.org/resource/Photo_identification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Private_factory_guard.jpg"
"http://dbpedia.org/resource/Photo_identification","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Identification_card_JAPAN.jpg"
"http://dbpedia.org/resource/Photo_identification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Photo_identification","http://dbpedia.org/ontology/wikiPageID",3209158
"http://dbpedia.org/resource/Photo_identification","http://dbpedia.org/ontology/wikiPageRevisionID",1116018661
"http://dbpedia.org/resource/Photo_identification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Private_factory_guard.jpg"
"http://dbpedia.org/resource/Photo_identification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Photo_identification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control"
