"subject","predicate","object"
"http://dbpedia.org/resource/VAX-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VAX-11","http://www.w3.org/2000/01/rdf-schema#label","VAX-11"
"http://dbpedia.org/resource/VAX-11","http://www.w3.org/2000/01/rdf-schema#label","VAX-11"
"http://dbpedia.org/resource/VAX-11","http://www.w3.org/2000/01/rdf-schema#label","VAX-11"
"http://dbpedia.org/resource/VAX-11","http://www.w3.org/2000/01/rdf-schema#comment","VAX-11 byla rodina minipočítačů s procesory s instrukční sadou VAX vyvíjená a vyráběná firmou Digital Equipment Corporation (DEC). Prvním počítačem VAX byl typ VAX-11/780."
"http://dbpedia.org/resource/VAX-11","http://www.w3.org/2000/01/rdf-schema#comment","The VAX-11 is a discontinued family of 32-bit superminicomputers, running the Virtual Address eXtension (VAX) instruction set architecture (ISA), developed and manufactured by Digital Equipment Corporation (DEC). Development began in 1976. In addition to being powerful machines in their own right, they also offer the additional ability to run user mode PDP-11 code (thus the -11 in VAX-11), offering an upward compatible path for existing customers."
"http://dbpedia.org/resource/VAX-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAX_11-780_intero.jpg"
"http://dbpedia.org/resource/VAX-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAX-UniK-2.jpg"
"http://dbpedia.org/resource/VAX-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAX_11_780_CPU_Backplane.jpg"
"http://dbpedia.org/resource/VAX-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAX-11-750.jpg"
"http://dbpedia.org/resource/VAX-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DEC_minicomputers"
"http://dbpedia.org/resource/VAX-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1977"
"http://dbpedia.org/resource/VAX-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computers_using_bit-slice_designs"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageID",3974104
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageRevisionID",1112101294
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_flag"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_array"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computers_using_bit-slice_designs"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_mode"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_History_Museum"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DEC_minicomputers"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_multiprocessing"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massbus"
