"subject","predicate","object"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Нойендеттельзау"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","نوينديتيلسآو"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","新代特尔斯奥"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Нойендеттельзау"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","ノイエンデッテルザウ"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#label","Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau ist eine Gemeinde im Landkreis Ansbach in Mittelfranken und zählt zur Metropolregion Nürnberg. Der Ort Neuendettelsau war ursprünglich eine spätmittelalterliche Ausgründung des kleinen Dörfchens Altendettelsau. Durch die Anlage eines Herrensitzes, des Ritterguts Tetelsau, das 1298 erstmals erwähnt wurde, wuchs die Bedeutung des Ortes. Über Jahrhunderte hinweg blieb aber Neuendettelsau eine kleine Landgemeinde mit etwa 400 Einwohnern, vergleichbar mit den benachbarten Orten und Rittergütern Vestenberg und Dürrenmungenau. Im 19. Jahrhundert erfuhr der Ort durch das Wirken des Pfarrers Wilhelm Löhe und seiner Mitstreiter einen tiefgreifenden Wandel. Aus ihrem Engagement erwuchsen die Diakonissenanstalt Neuendettelsau, die heute unter dem Namen Diakoneo der größte Arbeitgeber"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau – miejscowość i gmina w Niemczech, w kraju związkowym Bawaria, w rejencji Środkowa Frankonia, w regionie Westmittelfranken, w powiecie Ansbach. Leży około 15 km na wschód od Ansbachu, przy autostradzie A6 i linii kolejowej Windsbach - Ansbach."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau es una población que se encuentra ubicada en Franconia Media, Alemania. Neuendettelsau se ubica a 35 km de Núremberg y a 18 km al este de Ansbach. Posee una población de unas 7.800 personas (2006).El pueblo posee tres escuelas. En 1947 fue creado aquí un seminario luterano (Augustana Divinity School (Neuendettelsau)). El acceso es mediante la autopista ."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","ノイエンデッテルザウ (ドイツ語: Neuendettelsau) は、ドイツ連邦共和国バイエルン州ミッテルフランケンのアンスバッハ郡に属す町村（以下、本項では便宜上「町」と記述する）で、大学町である。"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Нойендеттельзау (нем. Neuendettelsau) — коммуна в Германии, в земле Бавария. Подчиняется административному округу Средняя Франкония. Входит в состав района Ансбах. Население составляет 7766 человек (на 31 декабря 2010 года). Занимает площадь 33,80 км². Официальный код — 09 5 71 180. Коммуна подразделяется на 17 сельских округов."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau is a local authority in Middle Franconia, Germany. Neuendettelsau is situated 20 miles southwest of Nuremberg and 12 miles east of Ansbach. Since 1947 it has a Lutheran seminary (Augustana Hochschule)."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Нойендеттельзау (нім. Neuendettelsau) — громада в Німеччині, розташована в землі Баварія. Підпорядковується адміністративному округу Середня Франконія. Входить до складу району Ансбах. Площа — 33,8 км2. Населення становить 7936 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau Alemaniako udalerria da. Bavariako estatuan kokatuta dago, barrutian. 2014an 7.535 biztanle zituen 33,81 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau est une commune allemande de Bavière,dans l'arrondissement d'Ansbach et le district de Moyenne-Franconie."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau adalah kota yang terletak di distrik Ansbach, Mittelfranken, Bayern, Jerman. Kota Neuendettelsau memiliki luas sebesar 33.80 km². Neuendettelsau pada tahun 2006, memiliki penduduk sebanyak 7.816 jiwa. Neuendettelsau berada 20 mil di barat daya Nürnberg dan 12 mil di timur Ansbach. Sejak tahun 1947, Neuendettelsau memiliki seminari Lutheran. Kota ini dilalui oleh ."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau är en kommun och ort i Landkreis Ansbach i Regierungsbezirk Mittelfranken i förbundslandet Bayern i Tyskland. Neuendettelsau ligger öster om Ansbach och är känd för de missionsanstalter som Wilhelm Löhe tog initiativet till."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","بَلدَة نُويِنديتِيلِسآُو (بالأَلمانِيَّة: Gemeinde Neuendettelsau) هي بَلدَة أَلمانِيَّة في مِنطَقَة آنسبَآَخْ التَّابِعة لِمُحافظة فرانكُونيا الوُسطَى في وِلاَية باڤارِيا في جُمهُوريَّة أَلمَانيَا الاِتّحاديّة بمِساحة تُقَدَّر بحَوالَي 34 كم²."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","新代特尔斯奥（德语：Neuendettelsau）是德国巴伐利亚州的一个市镇。总面积33.81平方公里，总人口7797人，其中男性3568人，女性4229人（2011年12月31日），人口密度231人/平方公里。"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau estas komunumo en Germanio. Ĝi troviĝas en la distrikto Ansbach kaj en la distriktaro Meza Frankonio de la federacia lando Bavario. Fine de decembro 2019 la komunumo havis 7 955 loĝantojn."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau é um município da Alemanha, no distrito de Ansbach, na região administrativa da Média Francónia, estado de Baviera."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau è un comune tedesco di 7.816 abitanti, situato nel land della Baviera."
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2000/01/rdf-schema#comment","Neuendettelsau is een gemeente in de Duitse deelstaat Beieren en maakt deel uit van het Landkreis Ansbach.Neuendettelsau telt 7.936 inwoners. De gemeente ligt aan de A6 Saarbrücken-Waidhaus."
"http://dbpedia.org/resource/Neuendettelsau","http://xmlns.com/foaf/0.1/homepage","http://www.neuendettelsau.eu"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.26666641235352
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.76666641235352
"http://dbpedia.org/resource/Neuendettelsau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Neuendettelsau_COA.svg"
"http://dbpedia.org/resource/Neuendettelsau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuendettelsau_(Osten).jpg"
"http://dbpedia.org/resource/Neuendettelsau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuendettelsau_in_AN.svg"
"http://dbpedia.org/resource/Neuendettelsau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Nikolai_Neuendettelsau_(Südeingang).jpg"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageID",9897918
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageRevisionID",1035582526
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortsteil"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Löhe"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_Divinity_School_(Neuendettelsau)"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Friedrich_Beringer"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Konrad_Wilhelm_Loehe"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Burkert"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_authority"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsbacher_Knabenchor"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treignac"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Franconia"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sankt_Nikolai_Neuendettelsau_(Südeingang).jpg"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuendettelsau.eu"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loehe-zeit-museum-neuendettelsau.de/"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuendettelsau.eu/"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616144352/http:/www.ansichtskarten-briefe.de/"
"http://dbpedia.org/resource/Neuendettelsau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakonie-neuendettelsau.de"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw92_"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4041749-9"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123811231"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yYq6"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нойендеттельзау"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нойендеттельзау"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1309145424737386830200"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502872"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neuendettelsau"
"http://dbpedia.org/resource/Neuendettelsau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノイエンデッテルザウ"
