"subject","predicate","object"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Summerville, Newfoundland and Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Summerville is a settlement in Newfoundland and Labrador. It was previously known as Indian Arm; the first Waymaster was Edward Humby in 1891."
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.43600082397461
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.55400085449219
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",25316289
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1063173562
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.mun.ca/~dapike/family_history/CemPix/IndianArm/"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vb8Q"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf5q8"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637711"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6159259/"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/lat",48.4362
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/long",-53.554
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/caption","Location of Summerville in Newfoundland and Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/label","Summerville"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/position","left"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","48.436 -53.554"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Summerville is a settlement in Newfoundland and Labrador. It was previously known as Indian Arm; the first Waymaster was Edward Humby in 1891."
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Summerville,_Newfoundland_and_Labrador?oldid=1063173562&ns=0"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",822
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Summerville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Summerville,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.554000854492 48.436000823975)"
