"subject","predicate","object"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheProvinceOfMessina"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSicily"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","بازيكو"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Базіко"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","巴西科"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Базико"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","バジコ"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#label","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò Italiako udalerri bat da. Messinako probintzian kokatuta dago, Sizilia eskualdean. 592 biztanle ditu, 12,07 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","バジコ（イタリア語: Basicò）は、イタリア共和国シチリア州メッシーナ県にある、人口約600人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò is een gemeente in de Italiaanse provincie Messina (regio Sicilië) en telt 730 inwoners (31-12-2004). De oppervlakte bedraagt 12,0 km², de bevolkingsdichtheid is 61 inwoners per km²."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò (Basicò in siciliano) è un comune italiano di 568 abitanti della città metropolitana di Messina in Sicilia."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò är en ort och kommun i storstadsregionen , innan 2015 i provinsen Messina, i regionen Sicilien i sydvästra Italien. Kommunen hade 592 invånare (2017)."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò estas komunumo en la sudo de Italio. Ĝi apartenas al la regiono kaj insulo Sicilio kaj al la provinco Messina. Fine de 2018 en la komunumo vivis 592 loĝantoj. Najbaraj komunumoj estas Montalbano Elicona kaj Tripi."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò é uma comuna italiana da região da Sicília, província de Messina, com cerca de 745 habitantes. Estende-se por uma área de 11 km², tendo uma densidade populacional de 68 hab/km². Faz fronteira com Montalbano Elicona, Tripi."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò is a comune (municipality) in the Metropolitan City of Messina in the Italian region Sicily, located about 150 kilometres (93 mi) east of Palermo and about 45 kilometres (28 mi) southwest of Messina. Basicò borders the following municipalities: Montalbano Elicona, Tripi."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò es una localidad italiana de la provincia de Mesina, región de Sicilia, con 681 habitantes.​"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","بازيكو (بالإيطالية: Basicò)‏ هي بلدية في مقاطعة ميسينا في صقلية الإيطالية."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò est une commune italienne de la province de Messine dans la région Sicile en Italie."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Базіко (італ. Basicò, сиц. Basicò) — муніципалітет в Італії, у регіоні Сицилія, метрополійне місто Мессіна. Базіко розташоване на відстані близько 480 км на південний схід від Рима, 150 км на схід від Палермо, 45 км на захід від Мессіни. Населення — 625 осіб (2014).Щорічний фестиваль відбувається 4 жовтня. Покровитель — San Francesco d'Assisi."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò ist eine kleine Gemeinde in der Metropolitanstadt Messina in der Region Sizilien in Italien mit 577 Einwohnern (Stand 31. Dezember 2019)."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Базико (итал. Basicò) — коммуна в Италии, располагается в регионе Сицилия, в провинции Мессина. Население составляет 681 человек (2008 г.), плотность населения составляет 68 чел./км². Занимает площадь 11 км². Почтовый индекс — 98060. Телефонный код — 0941. Покровителем населённого пункта считается святой Франциск Ассизский."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","巴西科（義大利語：Basicò），是意大利西西里大区墨西拿廣域市的一个市镇。总面积11平方公里，人口659人，人口密度59.9人/平方公里（2009年）。ISTAT代码为083006。"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò (sicilià Basicò) és un municipi italià, dins de la ciutat metropolitana de Messina. L'any 2008 tenia 681 habitants. Limita amb els municipis de Montalbano Elicona i Tripi."
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2000/01/rdf-schema#comment","Basicò – miejscowość i gmina we Włoszech, w regionie Sycylia, w prowincji Mesyna. Według danych na rok 2004 gminę zamieszkiwało 745 osób, 67,7 os./km²."
"http://dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/name","Comune di Basicò"
"http://dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/name","Basicò"
"http://dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/homepage","http://www.comune.basico.me.it/"
"http://dbpedia.org/resource/Basicò","http://dbpedia.org/property/name","Basicò"
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.06666564941406
"http://dbpedia.org/resource/Basicò","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.06666660308838
"http://dbpedia.org/resource/Basicò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StazioneNovaraMontalbanoFurnari.jpg"
"http://dbpedia.org/resource/Basicò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sicily"
"http://dbpedia.org/resource/Basicò","http://dbpedia.org/ontology/wikiPageID",6815251
"http://dbpedia.org/resource/Basicò","http://dbpedia.org/ontology/wikiPageRevisionID",1117830174
"http://dbpedia.org/resource/Basicò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_City_of_Messina"
"http://dbpedia.org/resource/Basicò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripi"
"http://dbpedia.org/resource/Basicò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
