"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/2000/01/rdf-schema#label","Female models from California"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_California"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_female_models_by_state"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Models_from_California"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/2004/02/skos/core#prefLabel","Female models from California"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://dbpedia.org/ontology/wikiPageID",52825703
"http://dbpedia.org/resource/Category:Female_models_from_California","http://dbpedia.org/ontology/wikiPageRevisionID",951213758
"http://dbpedia.org/resource/Category:Female_models_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Female_models_from_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_models_from_California?oldid=951213758&ns=14"
