"subject","predicate","object"
"http://dbpedia.org/resource/Visistacaritra","http://www.w3.org/2000/01/rdf-schema#label","Visistacaritra"
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/ontology/wikiPageID",66303112
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/ontology/wikiPageRevisionID",998624068
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viśiṣṭacāritra"
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viśiṣṭacāritra"
"http://dbpedia.org/resource/Visistacaritra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6pgn"
"http://dbpedia.org/resource/Visistacaritra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8aXSk"
"http://dbpedia.org/resource/Visistacaritra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Visistacaritra"
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Visistacaritra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bodhisattva"
"http://dbpedia.org/resource/Visistacaritra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Visistacaritra?oldid=998624068&ns=0"
"http://dbpedia.org/resource/Visistacaritra","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Visistacaritra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Visistacaritra"
