"subject","predicate","object"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfKyrgyzstan"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChuyProvince"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Belovodskoe"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Belovodskoye"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Беловодское (Чуйская область)"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Belovodskoye"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Belovodskoe"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Belowodsk"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#label","Biełowodskoje"
"http://dbpedia.org/resource/Belovodskoye","http://www.w3.org/2000/01/rdf-schema#comment","Biełowodskoje (kirg. i ros.: Беловодское, wcześniej Stalinskoje) – wieś w północnym Kirgistanie, w obwodzie czujskim, siedziba administracyjna rejonu Moskwa. W 2009 roku liczyła ok. 21 tys. mieszkańców. Miejscowość położona jest 43 kilometry na zachód od Biszkeku, w zachodniej części Kotliny Czujskiej, nad rzeką , której nazwę tłumaczy się jako „biała woda” (stąd nazwa wsi). Stacja kolejowa Biełowodskaja. Graniczy z Ak-Suu. We wsi urodził się Witalij Kłyczko."
