"subject","predicate","object"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/2000/01/rdf-schema#label","Southern California Institute of Architecture faculty"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architects_from_Los_Angeles"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Southern California Institute of Architecture faculty"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://dbpedia.org/ontology/wikiPageID",53270131
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1035590917
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Southern_California_Institute_of_Architecture_faculty?oldid=1035590917&ns=14"
