"subject","predicate","object"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Zebrafink"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Zebrafink"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Diamant mandarin"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Zebřička pestrá"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Taeniopygia guttata"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Diamant zebrat"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Australische zebravink"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Kastanoto"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Taeniopygia guttata"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Taeniopygia guttata"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Діамантник зебровий"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","斑胸草雀"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Mandarim (pássaro)"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Zeberka zwyczajna"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","キンカチョウ"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","عصفور زيبرا"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Zebra finch"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#label","Зебровая амадина"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Els diamants clapats o diamants zebrats(Taeniopygia guttata) són uns ocells petits i forts originaris d'Austràlia i de les Illes de la Sonda (com ara Timor). També s'ha introduït a Portugal. Prefereix viure en zones boscoses o en grans planes de gespa amb bastant gruix, tot i que poden adaptar-se a terrenys àrids amb algun arbre o matolls on poder-se refugiar, ja que pot romandre força temps sense beure. És ràpid de moviments, de caràcter alegre i sedentari que viu en grups molt nombrosos. El diamant clapat s'alimenta principalment de llavors (mill, escaiola, i d'altres), pa, verdures (pastanaga barrejada amb mel, enciam, espinacs, fulles de col i bleda, etc.) i fruita (taronges, pomes, peres, meló). Normalment nia en colònies. En llibertat construeix un niu voluminós amb herbes, amb forma"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","De Australische zebravink (Taeniopygia castanotis synoniem: Taeniopygia guttata castanotis) is een kleine vogel uit de familie Estrildidae. Het is een veel in gevangenschap gehouden kooivogel."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","斑胸草雀又称珍珠鸟，屬於雀形目梅花雀科，分佈於澳洲全境，除了約克角半島、南部沿海地區、塔斯馬尼亞島。其种加词“guttata”意为“点状纹样的”。 身長10-11cm，主要以禾本科植物的種子為食。斑胸草雀與其他梅花雀科鳥類同樣有高度的社會性，雄鳥會通過""唱情歌""向雌鳥求偶。 常用于脊椎动物脑、行为和演化研究的模型。"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","キンカチョウ（錦花鳥、錦華鳥　学名：Taeniopygia guttata）は、スズメ目カエデチョウ科に分類される鳥の一種。"
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","عصفور زيبرا (الاسم العلمي: تينيوبيجيا غيتاتا - Taeniopygia guttata) هو أشهر أنواع العصافير ضمن فصيلة شمعية المنقار في وسط أستراليا. ينتشر عصفور زيبرا في معظم أنحاء القارة الأسترالية، ويتجنب العيش فقط في المناطق الباردة الرطبة الجنوبية وبعض المناطق الاستوائية في أقصى الشمال. يعيش عصفور زيبرا أيضا في موطنه الأصلي في جزيرة تيمور الإندونيسية، كما يتواجد في بورتوريكو والبرتغال."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Діамантник зебровий, або зяблик-зебра, або амадина зеброва, або астрильд зебровий (Taeniopygia guttata) — найпоширеніший вид астрильдових (Estrildidae) Центральної Австралії, Індонезії та Східного Тимору, також інтродукований до Пуерто-Рико, Португалії і США.Вокалізація діамантника зебрового включає деренчання, трелі та короткі голосові сигнали."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","El diamante cebra (Taeniopygia guttata),​ también conocido como diamante mandarín,​​ es una especie de ave paseriforme originaria de Australasia.​ Hay dos subespecies de diamante cebra (que anteriormente se consideraban especies separadas): el diamante cebra de Timor, de tamaño más pequeño, que habita islas Menores de la Sonda; y el diamante cebra australiano (Taeniopygia guttata castanotis), que se encuentra en Australia continental y es de tamaño más grande."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Zeberka zwyczajna, zeberka, amadyna zebrowata (Taeniopygia guttata) – gatunek małego ptaka z rodziny astryldowatych (Estrildidae), zamieszkujący Australię, gdzie jest liczny, i Małe Wyspy Sundajskie. Jest to ptak chętnie hodowany w klatkach na całym świecie. Komisja Faunistyczna Sekcji Ornitologicznej Polskiego Towarzystwa Zoologicznego wymienia ją na liście gatunków stwierdzonych w Polsce, lecz nie zaliczonych do awifauny krajowej (kategoria E w klasyfikacji AERC – pojaw nienaturalny)."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","O mandarim, diamante-mandarim ou mandarim-de-timor (Taeniopygia guttata) é um pequeno passeriforme, membro da família Estrildidae. Este pássaro é originário da Australásia e é nativo da Austrália, Timor e Indonésia. Ocorre também em Portugal, Brasil, e nos Estados Unidos como espécie introduzida. O mandarim é uma ave de pequeno porte, com 11 a 12 centímetros de comprimento. São aves muito gregárias e, na natureza, nunca estão longe do resto do bando ou do seu parceiro. Na Natureza, o mandarim alimenta-se de sementes e grãos."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Taeniopygia guttata generoko animalia da. Hegaztien barruko Estrildidae familian sailkatua dago."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Il diamante mandarino, conosciuto anche come diamantino o erroneamente come bengalino (Taeniopygia guttata Vieillot, 1817) è un uccello passeriforme della famiglia degli Estrildidi."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Zebrafink, (Taeniopygia guttata) är en astrild från Indonesien och Australien som är en mycket vanlig burfågel."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","The zebra finches are two species of estrildid finch in the genus Taeniopygia found in Australia and Indonesia. They are seed-eaters that travel in large flocks. The species are: Previously, both species were classified as a single species, the zebra finch (T. guttata). However, they were split by the IUCN Red List and BirdLife International in 2016. The International Ornithological Congress followed suit in 2022 based on studies noting differences in plumage, mtDNA divergence, and assortative mating between both species in captivity."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Zebřička pestrá (Taeniopygia castanotis) , též zebřička šedá nebo také pásovník šedý je dnes nejrozšířenějším a nejznámějším druhem astrildovitých ptáků ve střední části Austrálie. Je velmi populární také jako klecový pták."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Biologio > Birda klaso > Paseroformaj > Fringedoj > Kastanoto 1. Eta paseroforma birdo de la specio Taeniopygia guttata.2. Du subspecioj ekzistas: (Taeniopygia guttata guttata) de diversaj Pacifikaj insuloj kaj kastanotoj (Taeniopygia guttata castanotis) de Aŭstralio. Vidu bildon: [1] Kastanotoj estas koketaj birdetoj! Origine indigenaj en Aŭstralio, kastanotoj unue aperis en Eŭropo ĉe la komenco de la 19a jarcento, tial ili nuntempe tute malsovaĝiĝas. Facilas gardi kaj bredi ilin; kastanotoj tial idealas por komencantoj. Hodiaŭ troviĝas pluraj kolormutacioj, inkluzive blanka kaj flavbruna."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Зе́бровая амади́на (лат. Taeniopygia guttata) — птица семейства вьюрковых ткачиков. Одна из наиболее популярных ткачиковых птиц, которых разводят любители."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Der Zebrafink (Taeniopygia guttata) ist eine Vogelart der Gattung der (Taeniopygia) aus der Familie der Prachtfinken (Estrildidae). Es werden zwei Unterarten unterschieden: Der australische Zebrafink, Taeniopygia guttata castanotis, ist ein in Deutschland sehr beliebter Ziervogel, der Timor-Zebrafink wird nur sehr selten gehalten oder gar gezüchtet."
"http://dbpedia.org/resource/Zebra_finch","http://www.w3.org/2000/01/rdf-schema#comment","Taeniopygia guttata(
Pour les articles homonymes, voir Diamant (homonymie) et Mandarin. ) Taeniopygia guttata Couple de diamants mandarins (mâle à gauche) Espèce Taeniopygia guttata(Vieillot, 1817) Statut de conservation UICN LC : Préoccupation mineure"
"http://dbpedia.org/resource/Zebra_finch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zebra_finch_group.png"
"http://dbpedia.org/resource/Zebra_finch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-08-19_Zebra_Finch,_Sumba,_Nusa_Tenggara_Timur,_Indonesia_1.jpg"
"http://dbpedia.org/resource/Zebra_finch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_zebra_finch_Chestnut-eared_Finch_(Taeniopygia_castanotis)_pair.jpg"
"http://dbpedia.org/resource/Zebra_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Zebra_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estrildidae"
"http://dbpedia.org/resource/Zebra_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taeniopygia"
"http://dbpedia.org/resource/Zebra_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ludwig_Reichenbach"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageID",69910579
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageRevisionID",1121627395
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assortative_mating"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Reichenbach"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estrildidae"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Baudin"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_description"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taeniopygia"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_zebra_finch"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_zebra_finch_Chestnut-eared_Finch_(Taeniopygia_castanotis)_pair.jpg"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_vocalization"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudin_expedition_to_Australia"
"http://dbpedia.org/resource/Zebra_finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ornithologists'_Union"
