"subject","predicate","object"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/2000/01/rdf-schema#label","Great Barn, Hoghton"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/2000/01/rdf-schema#comment","Great Barn is an historic building in the English village of Hoghton, Lancashire. Built in 1692 just west of Hoghton Tower, it is now a Grade I listed building."
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://xmlns.com/foaf/0.1/name","Great Barn"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/property/name","Great Barn"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.73299407958984
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.575300931930542
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoghton_Tower_Great_Barn_(front_view).jpg"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoghton_Tower_Great_Barn_(side_view).jpg"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hoghton"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_barns"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/ontology/wikiPageID",69416930
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/ontology/wikiPageRevisionID",1058288704
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Lancashire"
"http://dbpedia.org/resource/Great_Barn,_Hoghton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoghton"
