"subject","predicate","object"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foray100976953"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCanada"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsInCanada"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penetration100975452"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFenianRaids"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","フェニアン襲撃"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","Ataki fenian na Kanadę"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","Фенианские набеги"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","Raids féniens"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","Fenian raids"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","Fenian raids"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#label","غارات فينيانية"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","フェニアン襲撃（フェニアンしゅうげき、英: Fenian raids）は、1866年から1871年にかけて、アメリカ合衆国内を本拠とするアイルランド人のフェニアン団が、イギリスにアイルランドから撤退するよう圧力を掛けるために、カナダにあるイギリス軍の砦、税関などの標的に襲撃を掛けたものである。この事件によってカトリック教徒のの多くを分裂させ、その多くは新しい故郷であるカナダへの忠誠心とフェニアン団が目的とすることへの同情心の間で引き裂かれた。プロテスタント系アイルランド人は概してイギリスに忠実であり、オレンジ国教党と共にフェニアン団に対抗して戦った。アメリカ合衆国当局はフェニアン団員を逮捕しその後に彼らの武器を押収したものの、政府要人の多くは南北戦争の時にイギリスがアメリカ連合国を援助したと解釈できる行動に怒り、侵入の準備には目を瞑っていた。フェニアンによる襲撃の主なものは5回あった。"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","Les raids féniens sont des attaques menées entre 1866 et 1871 par la confrérie fenian, groupement composé de nord-américains d'origine irlandaise basé aux États-Unis, visant les établissements britanniques basés au Canada. Il y eut cinq raids féniens."
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","Фениа́нские набе́ги (англ. Fenian raids, фр. Raids féniens) — нападения фенианского братства — объединения, состоящего из и основанного в США, — на британские учреждения в Канаде в период между 1866 и 1871 годами. Эти набеги, также известные как ирландское нашествие в Канаду, имели целью заставить тогдашнее британское правительство уйти из Ирландии. Эти действия привели к разногласиям в общине , разделённых между подданством своей новой родине и симпатией фенианским интересам. Ирландцы-протестанты, в большинстве своём подданные короны, боролись с фениями. Тогда как американские власти задерживали этих людей и конфисковывали у них оружие, всё-таки возникали дискуссии о том, что многие члены правительства закрывали глаза на подготовку нашествия, будучи раздражёнными многократными британским"
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","The Fenian raids were a series of incursions carried out by the Fenian Brotherhood, an Irish republican organization based in the United States, on military fortifications, customs posts and other targets in Canada (then part of British North America) in 1866, and again from 1870 to 1871. A number of separate incursions by the Fenian Brotherhood into Canada were undertaken to bring pressure on the British government to withdraw from Ireland, although none of these raids achieved their aims."
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","الغارات الفينيانية هي غارات شنتها أخوية فينيان المتمركزة آنذاك في الولايات المتحدة في الفترة ما بين 1866 و1871 على الحصون، ومواقع الجمارك، وغيرها من الأهداف التابعة للجيش البريطاني في كندا بهدف الضغط على بريطانيا لتنسحب من أيرلندا. قسمت تلك الغارات العديد من الأيرلنديون الكنديون الكاثوليك، الذين تمزق الكثيرون منهم ما بين ولائهم لوطنهم الجديد وتعاطفهم مع أهداف الفينيان. وقد تمسك البروتستانت في أولستر، بوجه عام، بولائهم لبريطانيا، وحاربوا تحت لواء منظمة أورانج الأخوية ضد الفينيان. ورغم اعتقال القوات الأمريكية لهؤلاء الرجال ومصادرتها أسلحتهم بعد ذلك، فهناك آراء تشير إلى أن الكثيرين في الحكومة الأمريكية غضوا الطرف عما كان يجري من استعدادات للغزو، وذلك بسبب غضبهم من الأفعال التي يمكن اعتبارها مساعدة بريطانية الكونفدرالية في أثناء الحرب الأهلية الأمريكية. وللفينيان خمس غارات مهمة."
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","De Fenian raids werden tussen 1866 en 1871 uitgevoerd door het , een Iers-republikeinse organisatie in de Verenigde Staten. Vanuit daar viel het Broederschap Britse forten en grensposten in buurland Canada aan om Groot-Brittannië onder druk te zetten zich terug te trekken uit Ierland."
"http://dbpedia.org/resource/Fenian_raids","http://www.w3.org/2000/01/rdf-schema#comment","Ataki fenian na Kanadę – skoordynowane z sobą próby inwazji na kolonie brytyjskie w Ameryce Północnej dokonane przez fenian, irlandzką organizację niepodległościową Irish Republican Brotherhood (IRB), w roku 1866."
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/name","Fenian Raids"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenian_Raid_Medal,_1870.jpg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_harp_flag_of_Ireland.svg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_battle_of_Ridgeway,_C.W._June_2nd_1866_LCCN2004669162.jpg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FenianMonument-UofTCampusToronto-NorthFace-July5-08.jpg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Eccles_Hill.jpg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_of_Canadian_volunteers_killed_at_Ridgeway_in_the_Fenian_Invasion_(St._James_cemetery,_Toronto)_Pictures-r-1310.jpg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Francis_O'Mahony,_with_coat_(cropped).jpg"
"http://dbpedia.org/resource/Fenian_raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_Ridgeway.jpg"
