"subject","predicate","object"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanagers"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPeru"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1987"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tanager101597336"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Sira tanager"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","تناجر سيرا"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Stilpnia phillipsi"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Calliste de Phillips"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Siratangara"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tangara phillipsi"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Siratangare"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#label","Танагра сирайська"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara phillipsi Tangara phillipsi Espèce Tangara phillipsi & , 1987 Statut de conservation UICN NT : Quasi menacé Le Calliste de Phillips (Tangara phillipsi) est une espèce d'oiseaux de la famille des Thraupidae."
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","De siratangare (Stilpnia phillipsi synoniem: Tangara phillipsi) is een zangvogel uit de familie Thraupidae (tangaren). De vogel werd al in 1969 ontdekt en verzameld en in 1987 geldig beschreven."
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","La tangara del Sira​ (Stilpnia phillipsi) es una especie de ave paseriforme de la familia Thraupidae, perteneciente al género Stilpnia, anteriormente situada en Tangara. ​ Es endémica de Perú."
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","تناجر سيرا (الاسم العلمي: Tangara phillipsi)، هو نوع من الطيور يتبع فصيلة التناجر ضمن رتبة العصفوريات."
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Siratangara (Stilpnia phillipsi) är en fågel i familjen tangaror inom ordningen tättingar."
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","The Sira tanager (Stilpnia phillipsi) is a species of bird in the family Thraupidae.It is endemic to Peru and exists only in the Sira range. It was first discovered in July 1969 on an expedition from Graves and Weske. Between 1969 and 1972, John Terborgh and Weske reported about their collections in the Cerros del Sira on the discovery of this new species of tanager that is related to the black-capped tanager. Its natural habitat is subtropical or tropical moist montane forests.It is threatened by habitat loss."
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Тана́гра сирайська (Stilpnia phillipsi) — вид горобцеподібних птахів родини саякових (Thraupidae). Ендемік Перу"
"http://dbpedia.org/resource/Sira_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara phillipsi generoko animalia da. Hegaztien barruko Thraupidae familian sailkatua dago."
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/property/name","Sira tanager"
"http://dbpedia.org/resource/Sira_tanager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangara_phillipsi_map.svg"
"http://dbpedia.org/resource/Sira_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1987"
"http://dbpedia.org/resource/Sira_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Peru"
"http://dbpedia.org/resource/Sira_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Sira_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Sira_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Peruvian_Andes"
"http://dbpedia.org/resource/Sira_tanager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stilpnia"
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageID",12485401
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageRevisionID",1123151557
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-capped_tanager"
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1987"
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thraupidae"
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_R._Graves"
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Sira_tanager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
