"subject","predicate","object"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianSnackFoods"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2000/01/rdf-schema#label","Ponganalu"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2000/01/rdf-schema#label","Ponganalu"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2000/01/rdf-schema#comment","Ponganalu (పొ౦గనాలు) is a traditional snack item of Andhra Pradesh, Telangana and Karnataka. It is a fluffy and smooth food item. It is sometimes stuffed with onions, corn or coriander for taste. It is taken in combination with peanut or pudina chutney. It uses same ingredients as dosa. Some of the famous hotels are found in Hyderabad for these delicious snack, like Anil's Ponganalu point."
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2000/01/rdf-schema#comment","Le ponganalu (పొ౦గనాలు) est une collation traditionnelle de l'Andhra Pradesh, du Telangana et du Karnataka. C'est un aliment duveteux et lisse, parfois farci d'oignons, de maïs ou de coriandre pour le goût. Il est pris en combinaison avec du chutney de cacahuète ou de pudina. Il utilise les mêmes ingrédients que le dosa. Certains hôtels à Hyderabad sont fréquentés pour ces délicieuses collations, comme Anil's Ponganalu Point."
"http://dbpedia.org/resource/Ponganalu","http://xmlns.com/foaf/0.1/name","Ponganalu"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/property/name","Ponganalu"
"http://dbpedia.org/resource/Ponganalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_snack_foods"
"http://dbpedia.org/resource/Ponganalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Ponganalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageID",31378116
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageRevisionID",1087172465
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosa_(food)"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_snack_foods"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Ponganalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Ponganalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7227795"
