"subject","predicate","object"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1918"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInShropshire(historic)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Shropshire) (UK Parliament constituency)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Newport (Shropshire) is a former United Kingdom Parliamentary constituency for the town of Newport, Shropshire. It was a constituency of the House of Commons of the Parliament of the United Kingdom from 1885 to 1918. It elected one Member of Parliament."
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Newport"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W.S._Kenyon-Slaney.jpg"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport,_Shropshire"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Shropshire_(historic)"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",5988769
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081846191
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Newport_by-election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Neilson"
"http://dbpedia.org/resource/Newport_(Shropshire)_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party"
