"subject","predicate","object"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeCompanies"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain’s Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","브레인즈 베이스"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain’s Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","ブレインズ・ベース"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain’s Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","برينز بيس"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#label","Brain's Base"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base Co., Ltd. (em japonês: 有限会社ブレインズ･ベース Yūgen-gaisha Bureinzu Bēsu?) é um estúdio de animação japonês fundado em 1996 por ex-funcionários do Tokyo Movie Shinsha."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base Co., Ltd. (有限会社ブレインズ･ベース Yūgen-gaisha Bureinzu Bēsu?) es un estudio Japonés de animación fundado en 1996. En principio, desde su fundación hasta el año 2000, la mayoría de sus proyectos fueron en coproducción con otras empresas dedicadas a la animación."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","有限公司Brain's Base（日语：有限会社ブレインズ・ベース，英語：Brain's Base Inc.）是日本一家位於東京都三鷹市，主要從事動畫製作的日本動畫企業。成立於1996年。"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain’s Base Co., Ltd. (jap. 有限会社ブレインズ･ベース Yūgen-gaisha Bureinzu Bēsu) – japońskie studio produkujące telewizyjne seriale anime z główną siedzibą w dzielnicy Mitaka w Tokio, założone w lipcu 1996."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","برينز بيس (بالإنجليزية: Brain's Base)‏ (باليابانية: ブレインズ･ベース) هو إستديو أنميشن ياباني أُنشئ عام 1996 بواسطة موظفين سابقين في إستديو توكيو موفي شينشا."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base (яп. ブレインズ･ベース Бурэйндзу Бэ:су) — японская аниме-студия."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base Co., Ltd. (Japanese: 有限会社ブレインズ･ベース, Hepburn: Yūgen-gaisha Bureinzu Bēsu) is a Japanese animation studio founded in 1996 by former Tokyo Movie Shinsha staff."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base (japonsky 有限会社ブレインズ･ベース, Júgen gaiša Bureinzu Bésu) je japonské , které v roce 1996 založili bývalí zaměstnanci studia ."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","有限会社ブレインズ・ベース（英: Brain's Base Inc.）は、日本のアニメ制作会社。"
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","브레인즈 베이스(Brains Base, ブレインズ・ベース)는 애니메이션의 기획·제작을 주된 사업 내용으로 하는 일본의 기업이다."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base (ブレインズ･ベース Yūgen-gaisha Bureinzu Bēsu?) è uno studio di animazione giapponese."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Y.K. Brain’s Base (jap. 有限会社ブレインズ・ベース, Bureinzu Bēsu, engl. Brain’s･Base Inc.) ist ein japanisches Animationsstudio."
"http://dbpedia.org/resource/Brain's_Base","http://www.w3.org/2000/01/rdf-schema#comment","Brain's Base Inc. (有限会社ブレインズ・ベース, Yūgen gaisha Bureinzu Bēsu) est un studio d'animation japonais fondé en juillet 1996."
"http://dbpedia.org/resource/Brain's_Base","http://xmlns.com/foaf/0.1/name","Brain's Base Co., Ltd."
"http://dbpedia.org/resource/Brain's_Base","http://xmlns.com/foaf/0.1/homepage","http://www.brainsbase.co.jp/"
"http://dbpedia.org/resource/Brain's_Base","http://dbpedia.org/property/name","Brain's Base Co., Ltd."
"http://dbpedia.org/resource/Brain's_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brain's_Base_logo.svg"
