"subject","predicate","object"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2000/01/rdf-schema#label","Número (música)"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2000/01/rdf-schema#label","Number (music)"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2000/01/rdf-schema#label","ナンバー (音楽)"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2000/01/rdf-schema#comment","In music, number refers to an individual song, dance, or instrumental piece which is part of a larger work of musical theatre, opera, or oratorio. It can also refer either to an individual song in a published collection or an individual song or dance in a performance of several unrelated musical pieces as in concerts and revues. Both meanings of the term have been used in American English since the second half of the 19th century."
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2000/01/rdf-schema#comment","ナンバー、ミュージカルナンバーは、ミュージカル、オペラ、オラトリオのような大きな作品の一部である個々の歌、ダンス、または器楽作品を指す。また、公開されたコレクション内の個々の曲、コンサートや、レヴューのようにいくつかの無関係な楽曲の演奏における個々の曲またはダンスのいずれかを指すこともある。この用語の両方の意味は、19世紀の後半からアメリカ英語で使用されてきた 。"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Un número, en música, es la canción, danza o pieza instrumental individual que forma parte de una obra más amplia de ópera, musical u oratorio. También puede referirse a una canción individual en una colección publicada o una canción o danza individual en una interpretación de varias piezas musicales no relacionadas, como en conciertos y revistas. En artes escénicas, en general, designaría cada parte o actuación de que se compone el programa del espectáculo.​ El más común, además del número de música, sería el número de danza, el número de circo o el número artístico en vodevil, espectáculo de variedades o revista."
"http://dbpedia.org/resource/Number_(music)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/They_All_Look_Alike_cover.jpg"
"http://dbpedia.org/resource/Number_(music)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageID",38490983
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageRevisionID",912893909
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_(music)"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet_(music)"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revues"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartet"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose-Marie"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_(TV_channel)"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:They_All_Look_Alike_cover.jpg"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintet"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonia"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextet"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_tune"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Follies_(film)"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_opera"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(music)"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermezzi"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie_mêlée_d'ariettes"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Paradies_und_die_Peri"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryanthe"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsite.org/greatmusicalsongs.html"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8QtwF"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73067531"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンバー_(音楽)"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_(música)"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Numerus_(musica)"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzfsr_"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/They_All_Look_Alike_cover.jpg?width=300"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/abstract","In music, number refers to an individual song, dance, or instrumental piece which is part of a larger work of musical theatre, opera, or oratorio. It can also refer either to an individual song in a published collection or an individual song or dance in a performance of several unrelated musical pieces as in concerts and revues. Both meanings of the term have been used in American English since the second half of the 19th century."
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/abstract","ナンバー、ミュージカルナンバーは、ミュージカル、オペラ、オラトリオのような大きな作品の一部である個々の歌、ダンス、または器楽作品を指す。また、公開されたコレクション内の個々の曲、コンサートや、レヴューのようにいくつかの無関係な楽曲の演奏における個々の曲またはダンスのいずれかを指すこともある。この用語の両方の意味は、19世紀の後半からアメリカ英語で使用されてきた 。"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/abstract","Un número, en música, es la canción, danza o pieza instrumental individual que forma parte de una obra más amplia de ópera, musical u oratorio. También puede referirse a una canción individual en una colección publicada o una canción o danza individual en una interpretación de varias piezas musicales no relacionadas, como en conciertos y revistas. En artes escénicas, en general, designaría cada parte o actuación de que se compone el programa del espectáculo.​ El más común, además del número de música, sería el número de danza, el número de circo o el número artístico en vodevil, espectáculo de variedades o revista."
"http://dbpedia.org/resource/Number_(music)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Number_(music)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Number_(music)?oldid=912893909&ns=0"
"http://dbpedia.org/resource/Number_(music)","http://dbpedia.org/ontology/wikiPageLength",5750
"http://dbpedia.org/resource/Number_(music)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Number_(music)"
