"subject","predicate","object"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1857"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyInfantryRegiments"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIRegiments"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfPakistan"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2000/01/rdf-schema#label","24th Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://www.w3.org/2000/01/rdf-schema#comment","The 24th Punjabis were an infantry regiment of the British Indian Army. It was raised in 1857, as the 11th Regiment of Punjab Infantry. It was designated as the 24th Punjabis in 1861 and became 4th Battalion 14th Punjab Regiment in 1922. In 1947, it was allocated to the Pakistan Army, where it continues to exist as 8th Battalion The Punjab Regiment."
"http://dbpedia.org/resource/24th_Punjabis","http://xmlns.com/foaf/0.1/name","24th Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24th_Punjabis,_AC_Lovett,_1910.jpg"
"http://dbpedia.org/resource/24th_Punjabis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_Punjabis_badge.jpg"
"http://dbpedia.org/resource/24th_Punjabis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_24th_Punjabis.jpg"
"http://dbpedia.org/resource/24th_Punjabis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjab_Regiment_(Pakistan)"
"http://dbpedia.org/resource/24th_Punjabis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/24th_Punjabis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_I_regiments"
"http://dbpedia.org/resource/24th_Punjabis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/24th_Punjabis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageID",24418726
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageRevisionID",1083558392
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:24_Punjabis_badge.jpg"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kandahar_(1880)"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Punjab_Regiment"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjab_Regiment_(Pakistan)"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Punjabis"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Afghan_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khan_Baghdadi"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Punjab_Regiment"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Punjab_Regiment"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia_Campaign"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Pathans"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Reforms"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mutiny"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonika"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ctesiphon_(1915)"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Costello"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shaiba"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Punjab_Regiment"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kut"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Transcaucasia"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:24th_Punjabis,_AC_Lovett,_1910.jpg"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/24th_Punjabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
