"subject","predicate","object"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaediæ, seu orbis disciplinarum, tam sacrarum quam prophanarum, epistemon"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaediæ, seu orbis disciplinarum, tam sacrarum quam prophanarum, epistemon"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2000/01/rdf-schema#comment","La libro Encyclopaedia seu orbis disciplinarum tam sacrarum quam prophanarum epistemon (""Enciklopedio aŭ Sciaro de la mondo de fakoj""; Bazelo, 1559) estas unu el la unuaj libroj titolitaj encyclopedia. Ĝi estis verkita de la kroatdevena filozofo kaj multfakulo Paŭlo Skalic. Ĝi estis por la unua fojo publikigita en Bazelo en 1559 kaj represita en Kolonjo, Germanio, en 1571."
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2000/01/rdf-schema#comment","Encyclopaediæ, seu orbis disciplinarum, tam sacrarum quam prophanarum, epistemon is an early encyclopedia written in Latin by Zagreb born philosopher Paul Skalic. It was first published in Basel in 1559 and reprinted in Cologne, Germany in 1571. It is often considered to be the first encyclopedia to use the term encyclopedia in its title. This is not to be confused with the first appearance of the word which was disputed by who later reported that the work was poorly written, and that Joachim Sterck van Ringelbergh had used the word ""cyclopaedia"" to describe his work in 1541."
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavao_Skalić;_Enciklopedija_ili_znanje_svijeta_svetih_i_svjetovnih_struka_(1559).jpg"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_encyclopedias"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_books"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_encyclopedias"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_encyclopedias"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Latin_books"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageID",28028065
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageRevisionID",1061267705
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_encyclopedias"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Skalic"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_encyclopedias"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Collison"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Sterck_van_Ringelbergh"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pavao_Skalić;_Enciklopedija_ili_znanje_svijeta_svetih_i_svjetovnih_struka_(1559).jpg"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Latin_books"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_encyclopedias"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_books"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enciklopaedia"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0002/bsb00021282/images/"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Encyclopediae_seu_orbis_disciplinarum_tam_sacrarum_quam_profanarum_epistemon"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Encyclopediae_seu_orbis_disciplinarum_tam_sacrarum_quam_profanarum_epistemon"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5375735"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZ4i"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Encyclopedia-stub"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Encyclopaediæ,_seu_orbis_disciplinarum,_tam_sacrarum_quam_prophanarum,_epistemon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pavao_Skalić;_Enciklopedija_ili_znanje_svijeta_svetih_i_svjetovnih_struka_(1559).jpg?width=300"
