"subject","predicate","object"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://www.w3.org/2000/01/rdf-schema#label","Floating launch vehicle operations platform"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://www.w3.org/2000/01/rdf-schema#comment","A floating launch vehicle operations platform is a marine vessel used for launch or landing operations of an orbital launch vehicle by a launch service provider: putting satellites into orbit around Earth or another celestial body, or recovering first-stage boosters from orbital-class flights by making a propulsive landing on the platform. Suborbital rockets and ballistic missiles had been launched from marine platforms earlier than the 1990s, but are not the topic of this article."
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceflight_technology"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watercraft"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_launch_to_orbit"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageID",66236192
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageRevisionID",1107751600
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Origin_landing_platform"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Origin_landing_platform_ship"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_floating_launch_platform"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Launch"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_positioning"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_service_provider"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Pensacola"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suborbital_spaceflight"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_state"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swell_(ocean)"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacklyn_(ship)"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9_ocean_booster_landing_tests"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallsat"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March_11"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Glenn"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_stage_(rocketry)"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_vessel"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_rocket_family"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reusable_launch_system"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenit-3"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_reusable_launch_system_development_program"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_test"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaceflight_technology"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_spaceport_drone_ship"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watercraft"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_GPS"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_launch_vehicles"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilution_of_precision_(GPS)"
"http://dbpedia.org/resource/Floating_launch_vehicle_operations_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Galveston"
