"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Simon Mayor"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","Simon Mayor (born 1953) is an English mandolinist, fiddle player, guitarist, composer and humorist. He is noted for a series of instrumental albums featuring the mandolin, live performances with his partner Hilary James and his groups The Mandolinquents and Slim Panatella & the Mellow Virginians, and (with Hilary James) for writing and performing for children. He has produced a series of instructional books and DVDs for the mandolin, and is also a regular columnist for Acoustic magazine, along with Martin Taylor, Doyle Dykes, Gordon Giltrap, Maartin Allcock and Julie Ellison."
"http://dbpedia.org/resource/Simon_Mayor","http://xmlns.com/foaf/0.1/name","Simon Mayor"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/name","Simon Mayor"
"http://dbpedia.org/resource/Simon_Mayor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spredthick,_Towersey_1980.jpg"
"http://dbpedia.org/resource/Simon_Mayor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SimonMayorMSI.jpg"
"http://dbpedia.org/resource/Simon_Mayor","http://xmlns.com/foaf/0.1/givenName","Simon Mayor"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sheffield,_Yorkshire"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/birthPlace","Sheffield, Yorkshire, England"
"http://dbpedia.org/resource/Simon_Mayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_composers"
"http://dbpedia.org/resource/Simon_Mayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mandolinists"
"http://dbpedia.org/resource/Simon_Mayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simon_Mayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageID",9441695
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",1105560309
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolinquents"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_composers"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandocello"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Thackray"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandola"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Guys_Named_Moe"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leslie_(folk_musician)"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsnight"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Giltrap"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maartin_Allcock"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Taylor_(guitarist)"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spredthick,_Towersey_1980.jpg"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Convention"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Fringe"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Collins_(musician)"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_Yorkshire"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Dykes"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mandolinists"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_Music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_School_(UK_TV_series)"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Out!"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Swarbrick"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Garcia"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_James"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_sol-fa"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","https://childrensmusic.co.uk/%7Ctitle=Childrensmusic%7Cwebsite=Childrensmusic.co.uk%7Caccess-date=12"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandolinquents.com/%7Ctitle=Mandolinquents%7Cwebsite=Mandolinquents.com%7Caccess-date=12"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4usr1"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/96e575b3-7411-481b-a735-cc870f8fa538"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Simon_Mayor"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_مايور"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frnlt8"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41361932"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7519318"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SimonMayorMSI.jpg?width=300"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/associatedActs","Mandolinquents, Hilary James, Slim Panatella & the Mellow Virginians"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/birthName","Simon Mayor"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/caption","Mayor with Vanden signature model mandolin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Mandola"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Mandocello"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/label","Acoustics Records"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/landscape","Yes"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/abstract","Simon Mayor (born 1953) is an English mandolinist, fiddle player, guitarist, composer and humorist. He is noted for a series of instrumental albums featuring the mandolin, live performances with his partner Hilary James and his groups The Mandolinquents and Slim Panatella & the Mellow Virginians, and (with Hilary James) for writing and performing for children. He has produced a series of instructional books and DVDs for the mandolin, and is also a regular columnist for Acoustic magazine, along with Martin Taylor, Doyle Dykes, Gordon Giltrap, Maartin Allcock and Julie Ellison."
"http://dbpedia.org/resource/Simon_Mayor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mandolinist"
"http://dbpedia.org/resource/Simon_Mayor","http://schema.org/sameAs","http://viaf.org/viaf/41361932"
"http://dbpedia.org/resource/Simon_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simon_Mayor?oldid=1105560309&ns=0"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/wikiPageLength",10110
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/activeYearsStartYear",1976-01-01
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Hilary_James"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Mandolinquents"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Hilary_James"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Mandolinquents"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Mandocello"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Mandola"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Simon_Mayor","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Simon_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simon_Mayor"
