"subject","predicate","object"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Yellowknife International Film Festival"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Yellowknife International Film Festival is an annual film festival, which takes place in Yellowknife, Northwest Territories, Canada. The festival presents a lineup of Canadian and international films, with a special but not exclusive focus on films produced within the Northwest Territories. In addition to film screenings, the festival also stages an annual pitch competition for aspiring film and television creators to seek funding for their projects. The 2020 competition was won by Curlfriends, a pilot for a comedy series about a curling team."
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://xmlns.com/foaf/0.1/homepage","https://www.ykfilmfest.com/"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Yellowknife"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageID",65961487
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1090644411
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Yellowknife"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(filmmaking)"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ykfilmfest.com/"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMf1X"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104876294"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-film-festival-stub"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/abstract","The Yellowknife International Film Festival is an annual film festival, which takes place in Yellowknife, Northwest Territories, Canada. The festival presents a lineup of Canadian and international films, with a special but not exclusive focus on films produced within the Northwest Territories. In addition to film screenings, the festival also stages an annual pitch competition for aspiring film and television creators to seek funding for their projects. The 2020 competition was won by Curlfriends, a pilot for a comedy series about a curling team."
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yellowknife_International_Film_Festival?oldid=1090644411&ns=0"
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",1498
"http://dbpedia.org/resource/Yellowknife_International_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yellowknife_International_Film_Festival"
