"subject","predicate","object"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Academy for Healthcare Science (United Kingdom)"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Academy for Healthcare Science (AHCS) is a United Kingdom body which brings together the UK's Healthcare science community under a common umbrella. It plays an important role in the statutory regulation of Healthcare Scientists following the completion of Modernising Scientific Careers training programme and works closely with the National School of Healthcare Science"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Leicestershire"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutterworth"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_science_in_the_United_Kingdom"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Leicestershire"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Leicestershire"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",39147221
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1084547498
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Leicestershire"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_scientist"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernising_Scientific_Careers"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Care_Professions_Council"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Leicestershire"
"http://dbpedia.org/resource/Academy_for_Healthcare_Science_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutterworth"
