"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFemaleModels"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionPresenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfFilipinoDescent"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInThePhilippines"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFemaleModels"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoTelevisionPresenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Amanda Griffin"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/2000/01/rdf-schema#label","أماندا غريفين"
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","أماندا غريفين (بالإنجليزية: Amanda Griffin)‏ هي عارضة ومقدمة تلفزيونية بريطانية، ولدت في 28 سبتمبر 1980."
"http://dbpedia.org/resource/Amanda_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Griffin (born Amanda Claire Ricardo Griffin on 28 September 1979 in Windsor, Berkshire) is an English model and television personality in the Philippines. Griffin is the eldest of three children born in Windsor to an English father and a Filipino mother. She spent her childhood growing up in Britain, the United States, Australia and in the Philippines, where she is currently based. She attended a university in Australia and has degrees in both Communications and Business. Griffin was crowned as Philippines' Sexiest Vegetarian of 2013 by PETA Asia Pacific."
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_television_presenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_Philippines"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_VJs_(media_personalities)"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Welsh_descent"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_women_television_presenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_people_of_English_descent"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_people_of_Filipino_descent"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_people_of_Welsh_descent"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Filipino_descent"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_television_presenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_models"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_presenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amanda_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_female_models"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageID",7997370
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",1109031614
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_television_presenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Aquino"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(media_personality)"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_the_Philippines"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Asia"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_VJs_(media_personalities)"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_women_television_presenters"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_people_of_English_descent"
"http://dbpedia.org/resource/Amanda_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_television_presenters"
