"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfChrist'sCollege,Cambridge"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChrist'sCollege,Cambridge"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Samuel Bolton"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/2000/01/rdf-schema#label","새뮤얼 볼턴"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Samuel Bolton"
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Bolton (Londra, 1606 – Londra, 15 ottobre 1654) è stato un presbitero e teologo inglese, partecipò all'Assemblea di Westminster e fu Vice-Cancelliere dell'Università di Cambridge nel 1651."
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","새뮤얼 볼턴(영어: Samuel Bolton, 1606년 - 1654년 10월 15일)은 잉글랜드의 성직자이며 학자로 웨스트민스터 총회의 회원이었다. 크라이스츠 칼리지 (케임브리지 대학교)의 학장이었다."
"http://dbpedia.org/resource/Samuel_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Bolton (1606 – 15 October 1654) was an English clergyman and scholar, a member of the Westminster Assembly and Master of Christ's College, Cambridge."
"http://dbpedia.org/resource/Samuel_Bolton","http://xmlns.com/foaf/0.1/name","Samuel Bolton"
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/property/name","Samuel Bolton"
"http://dbpedia.org/resource/Samuel_Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Bolton.jpg"
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/ontology/deathDate",1654-10-15
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Divines"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_births"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_deaths"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Samuel_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/ontology/wikiPageID",21397249
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/ontology/wikiPageRevisionID",1102904576
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Samuel_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge"
