"subject","predicate","object"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1877Books"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechBooks"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#label","Povídky malostranské"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#label","Kleinseitner Geschichten"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#label","Mala Stranako ipuinak"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#label","Povídky malostranské"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#comment","Soubor povídek Povídky malostranské je vrcholné prozaické dílo Jana Nerudy a jedno z nejvýznamnějších literárních děl české literatury vůbec. Třináct povídek a novel, které původně samostatně vycházely v různých časopisech (Květy, Národní listy, Podřipan, Lumír), autor sestavil a prvně společně vydal v roce 1878 v nakladatelství Grégr a Ferd. Dattel. Sbírka je tvořena následujícími povídkami (rok uvedený v závorce je rokem prvního časopiseckého publikování příslušné povídky):"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#comment","Kleinseitner Geschichten (tschechisch Povídky malostranské) ist eine Sammlung von Erzählungen des tschechischen Schriftstellers Jan Neruda, die 1878 erstmals erschien."
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#comment","Povídky malostranské (in English: Tales of the Lesser Quarter) is a collection of short stories by the Czech writer Jan Neruda that appeared in 1878. It is his most popular work and remains an important text in many Czech literature courses. As the title suggests, the stories take place in the Malá Strana quarter of Prague and paint a detailed image of the life 19th century Prague petty bourgeoisie and ordinary city dwellers."
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2000/01/rdf-schema#comment","Mala Stranako ipuinak (txekieraz: Povídky malostranské) Jan Neruda txekiar idazleak 1877an argitaratu zuen narrazio laburren bilduma bat da. Txekieraz egin den libururik ezagunenetako bat da, eta hizkuntza hau ikasi nahi dutenek askotan irakurtzen dute. Izenburuak dioen bezala, Malá Strana auzoan gertatzen diren ipuinak dira, Pragan. Garai horretako hiriko burgesia txikiaren eta herritar soilen xehetasun ugari biltzen ditu. Euskaraz Fernando Reyk itzuli zuen 2001ean eta Ibaizabalek argitaratu zuen."
"http://dbpedia.org/resource/Povídky_malostranské","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_short_story_collections"
"http://dbpedia.org/resource/Povídky_malostranské","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_short_story_collections"
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageID",37438666
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageRevisionID",1071436674
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_short_story_collections"
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malá_Strana"
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_literature"
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Neruda"
"http://dbpedia.org/resource/Povídky_malostranské","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_short_story_collections"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h4sp2"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235920"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleinseitner_Geschichten"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mala_Stranako_ipuinak"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trxD"
"http://dbpedia.org/resource/Povídky_malostranské","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povídky_malostranské"
