"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1785"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1785 includes a chronological list of some ships launched in 1785."
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageID",69088863
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageRevisionID",1112444409
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Cheshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Randall_(shipbuilder)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(1797_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_gun-vessel_Eclair_(1793)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Itchenor"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frindsbury"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasse-marée"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilhouse"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_yacht"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_(1785_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_VI_of_Denmark"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursledon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George's_Sound_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_(1794_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall,_London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Devon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ferrol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandgate,_Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(1787_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-of-war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistleythorn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gniltonskaya"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109239184"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5MqA"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/abstract","The list of ship launches in 1785 includes a chronological list of some ships launched in 1785."
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1785?oldid=1112444409&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://dbpedia.org/ontology/wikiPageLength",22067
"http://dbpedia.org/resource/List_of_ship_launches_in_1785","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1785"
