"subject","predicate","object"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rorschach (film)"
"http://dbpedia.org/resource/Rorschach_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rorschach (transl. Rorschach test or Ink blot test) is a 2022 Indian Malayalam-language neo-noir psychological supernatural action thriller film directed by Nissam Basheer and produced by Mammootty under, Mammootty Kampany. It stars Mammootty, Sharafudheen, Jagadish, Grace Antony, Bindu Panicker, Kottayam Nazeer, Sanju Sivram and Asif Ali. The film's music was composed by Midhun Mukundan and cinematography was handled by Nimish Ravi. Principal photography began on 30 March 2022 at Chalakudy. Rorschach was released on 7 October 2022."
"http://dbpedia.org/resource/Rorschach_(film)","http://xmlns.com/foaf/0.1/name","Rorschach"
"http://dbpedia.org/resource/Rorschach_(film)","http://dbpedia.org/property/name","Rorschach"
"http://dbpedia.org/resource/Rorschach_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roschach.jpeg"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chalakudy"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_psychological_thriller_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freudian_psychology"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_psychological_thriller_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_nonlinear_narrative_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_criminals"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_crime_thriller_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_mystery_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murderers"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kerala"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kerala"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_mystery_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mother–son_relationships"
"http://dbpedia.org/resource/Rorschach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bipolar_disorder"
